information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.298,7.12,10.26,2.27,2.43,,88.89,90.25,,,Visualizer
moment,18.553,7.08,10.78,2.35,2.45,,89.34,90.18,,,Visualizer
moment,18.798,7.05,11.67,2.4,2.61,,89.74,90.13,,,Visualizer
moment,19.05,6.88,12.26,2.45,2.68,,90.14,90.09,,,Visualizer
moment,19.298,6.79,13.16,2.5,2.78,,90.4,90.01,,,Visualizer
moment,19.551,6.65,13.83,2.58,2.92,,90.66,89.97,,,Visualizer
moment,19.801,6.55,14.53,2.6,3.02,,90.9,89.98,,,Visualizer
moment,20.049,6.36,15.52,2.65,3.13,,91.06,90.02,,,Visualizer
moment,20.302,6.26,16.14,2.64,3.15,,91.13,90.01,,,Visualizer
moment,20.558,6.07,16.78,2.68,3.12,,91.16,90.0,,,Visualizer
moment,20.8,5.88,17.73,2.63,3.07,,91.16,90.04,,,Visualizer
moment,21.05,5.59,18.44,2.63,3.14,,91.26,90.06,,,Visualizer
moment,21.301,5.37,19.35,2.63,3.08,,91.26,90.09,,,Visualizer
moment,21.55,5.19,20.04,2.66,3.13,,91.16,90.1,,,Visualizer
moment,21.799,5.1,20.67,2.7,3.12,,91.13,90.11,,,Visualizer
moment,22.047,5.0,21.66,2.69,3.09,,91.16,90.19,,,Visualizer
moment,22.296,4.88,22.26,2.71,3.12,,91.1,90.16,,,Visualizer
moment,22.556,4.79,22.89,2.72,3.07,,91.06,90.21,,,Visualizer
moment,22.8,4.71,23.88,2.74,3.08,,91.13,90.23,,,Visualizer
moment,23.047,4.62,24.49,2.79,3.02,,91.13,90.26,,,Visualizer
moment,23.299,4.59,25.49,2.79,3.1,,91.23,90.28,,,Visualizer
moment,23.552,4.49,26.13,2.78,3.11,,91.16,90.25,,,Visualizer
moment,23.799,4.37,26.76,2.79,3.06,,91.23,90.28,,,Visualizer
moment,24.048,4.32,27.75,2.8,3.13,,91.06,90.28,,,Visualizer
moment,24.296,4.31,28.4,2.77,3.12,,91.16,90.28,,,Visualizer
moment,24.549,4.22,29.38,2.83,3.12,,91.03,90.27,,,Visualizer
moment,24.796,4.24,30.04,2.81,3.14,,90.93,90.29,,,Visualizer
moment,25.047,4.18,31.03,2.85,3.14,,90.8,90.29,,,Visualizer
moment,25.299,4.13,31.66,2.86,3.13,,90.83,90.34,,,Visualizer
moment,25.549,4.08,32.28,2.84,3.09,,90.77,90.35,,,Visualizer
moment,25.958,4.0,32.95,2.83,3.11,,90.63,90.33,,,Visualizer
moment,26.086,3.91,34.6,2.86,3.15,,90.6,90.36,,,Visualizer
moment,26.301,3.94,34.93,2.86,3.14,,90.63,90.29,,,Visualizer
