information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.222,9.18,5.16,0.7,0.6,,91.62,93.34,,,Visualizer
moment,18.492,8.96,5.22,0.7,0.55,,91.52,93.23,,,Visualizer
moment,18.717,8.95,5.41,0.76,0.57,,91.55,93.23,,,Visualizer
moment,18.987,9.22,5.44,0.69,0.55,,91.62,93.14,,,Visualizer
moment,19.212,8.89,5.64,0.71,0.5,,91.52,93.17,,,Visualizer
moment,19.482,8.96,5.81,0.76,0.63,,91.68,93.14,,,Visualizer
moment,19.707,9.21,5.85,0.69,0.5,,91.62,93.08,,,Visualizer
moment,19.977,8.91,6.01,0.72,0.59,,91.62,93.09,,,Visualizer
moment,20.247,8.94,6.18,0.75,0.56,,91.65,93.07,,,Visualizer
moment,20.472,9.11,6.39,0.73,0.58,,91.79,93.0,,,Visualizer
moment,20.743,8.92,6.44,0.75,0.5,,91.85,92.96,,,Visualizer
moment,20.967,9.08,6.52,0.73,0.52,,91.82,92.96,,,Visualizer
moment,21.327,8.99,6.84,0.73,0.65,,91.95,92.92,,,Visualizer
moment,21.462,9.07,6.97,0.68,0.6,,91.92,92.9,,,Visualizer
moment,21.732,8.96,7.01,0.74,0.59,,92.05,92.88,,,Visualizer
moment,21.957,9.05,7.28,0.77,0.79,,92.09,92.83,,,Visualizer
moment,22.227,9.09,7.46,0.7,0.64,,92.19,92.78,,,Visualizer
moment,22.452,8.98,7.59,0.74,0.64,,92.29,92.81,,,Visualizer
moment,22.722,9.03,7.62,0.75,0.63,,92.36,92.81,,,Visualizer
moment,22.947,8.97,7.86,0.77,0.6,,92.32,92.74,,,Visualizer
moment,23.217,9.05,7.93,0.76,0.49,,92.46,92.79,,,Visualizer
moment,23.487,9.05,8.15,0.74,0.56,,92.62,92.75,,,Visualizer
moment,23.712,9.0,8.36,0.79,0.73,,92.59,92.7,,,Visualizer
moment,23.982,9.07,8.42,0.77,0.58,,92.73,92.7,,,Visualizer
moment,24.209,8.92,8.65,0.75,0.74,,92.86,92.68,,,Visualizer
moment,24.477,9.05,8.77,0.8,0.66,,93.0,92.76,,,Visualizer
moment,24.702,9.15,8.95,0.74,0.61,,93.1,92.7,,,Visualizer
moment,24.972,8.88,9.04,0.79,0.5,,93.13,92.65,,,Visualizer
moment,25.197,9.06,9.1,0.79,0.47,,93.34,92.63,,,Visualizer
moment,25.467,9.13,9.19,0.75,0.4,,93.34,92.63,,,Visualizer
moment,25.737,8.93,9.53,0.79,0.6,,93.5,92.65,,,Visualizer
moment,25.962,9.0,9.7,0.83,0.68,,93.47,92.61,,,Visualizer
moment,26.236,9.08,9.89,0.8,0.79,,93.71,92.6,,,Visualizer
moment,26.457,8.98,10.09,0.79,0.93,,93.88,92.6,,,Visualizer
moment,26.727,9.05,10.14,0.8,0.63,,93.98,92.63,,,Visualizer
moment,26.996,9.07,10.43,0.78,0.75,,93.95,92.59,,,Visualizer
moment,27.222,9.0,10.49,0.82,0.65,,94.18,92.61,,,Visualizer
moment,27.491,9.06,10.73,0.78,0.66,,94.25,92.65,,,Visualizer
moment,27.808,9.0,10.77,0.81,0.65,,94.15,92.65,,,Visualizer
moment,27.987,9.04,10.83,0.8,0.41,,94.32,92.55,,,Visualizer
moment,28.305,9.04,11.25,0.76,0.56,,94.42,92.6,,,Visualizer
moment,28.481,9.03,11.28,0.81,0.55,,94.46,92.64,,,Visualizer
moment,28.706,9.07,11.48,0.8,0.71,,94.56,92.64,,,Visualizer
moment,28.977,8.99,11.67,0.78,0.87,,94.59,92.64,,,Visualizer
moment,29.247,9.04,11.72,0.79,0.51,,94.63,92.65,,,Visualizer
moment,29.471,9.05,11.98,0.79,0.72,,94.77,92.66,,,Visualizer
moment,29.742,9.0,12.1,0.77,0.64,,94.9,92.65,,,Visualizer
moment,29.967,9.06,12.16,0.82,0.51,,94.94,92.65,,,Visualizer
moment,30.281,9.07,12.51,0.81,0.65,,95.11,92.63,,,Visualizer
moment,30.462,8.99,12.56,0.79,0.6,,94.97,92.69,,,Visualizer
moment,30.732,9.02,12.61,0.79,0.53,,95.07,92.65,,,Visualizer
moment,30.956,9.04,14.34,0.78,2.23,,95.21,92.72,,,Visualizer
moment,31.227,9.08,13.1,0.72,0.61,,95.28,92.72,,,Visualizer
moment,31.496,9.0,13.2,0.78,0.66,,95.35,92.73,,,Visualizer
moment,31.722,9.04,13.05,0.8,0.25,,95.35,92.71,,,Visualizer
moment,31.991,9.05,13.72,0.77,-0.64,,95.48,92.68,,,Visualizer
moment,32.216,9.0,13.7,0.81,0.62,,95.48,92.78,,,Visualizer
moment,32.486,9.1,13.74,0.77,0.56,,95.52,92.83,,,Visualizer
moment,32.712,9.07,13.99,0.75,0.97,,95.66,92.81,,,Visualizer
moment,32.981,8.96,14.07,0.78,0.39,,95.66,92.81,,,Visualizer
moment,33.207,9.0,14.37,0.78,0.69,,95.83,92.93,,,Visualizer
moment,33.476,9.05,14.42,0.77,0.7,,95.8,92.95,,,Visualizer
moment,33.746,9.02,14.66,0.81,0.69,,95.8,92.88,,,Visualizer
moment,33.971,9.03,14.8,0.8,0.75,,95.87,92.93,,,Visualizer
moment,34.241,9.1,14.97,0.77,0.62,,95.87,92.98,,,Visualizer
moment,34.466,8.98,15.18,0.79,0.75,,95.9,93.0,,,Visualizer
moment,34.736,8.99,15.23,0.81,0.59,,96.04,93.04,,,Visualizer
moment,34.965,9.01,15.52,0.8,0.74,,95.9,93.08,,,Visualizer
moment,35.231,9.11,15.58,0.75,0.63,,96.11,93.06,,,Visualizer
moment,35.456,9.03,15.87,0.77,0.71,,96.07,93.07,,,Visualizer
moment,35.727,9.0,15.92,0.81,0.71,,96.18,93.08,,,Visualizer
moment,35.996,9.04,16.12,0.79,0.62,,96.18,93.14,,,Visualizer
moment,36.266,9.09,16.3,0.74,0.59,,96.35,93.15,,,Visualizer
moment,36.492,8.94,16.48,0.8,0.63,,96.32,93.13,,,Visualizer
moment,36.806,9.03,16.7,0.83,0.8,,96.35,93.17,,,Visualizer
moment,36.99,9.07,16.77,0.81,0.67,,96.32,93.19,,,Visualizer
moment,37.301,8.98,17.03,0.84,0.73,,96.35,93.18,,,Visualizer
moment,37.481,9.18,17.06,0.75,0.6,,96.28,93.23,,,Visualizer
moment,37.706,8.91,17.3,0.79,0.62,,96.32,93.27,,,Visualizer
moment,37.976,8.98,17.47,0.8,0.72,,96.52,93.26,,,Visualizer
moment,38.246,9.04,17.67,0.8,0.68,,96.49,93.28,,,Visualizer
moment,38.471,9.01,17.7,0.83,0.66,,96.56,93.42,,,Visualizer
moment,38.741,9.06,17.94,0.8,0.66,,96.59,93.39,,,Visualizer
moment,38.966,9.02,18.03,0.8,0.56,,96.59,93.42,,,Visualizer
moment,39.281,9.06,18.11,0.79,0.44,,96.63,93.46,,,Visualizer
moment,39.463,9.03,18.43,0.78,0.55,,96.59,93.43,,,Visualizer
moment,39.731,9.01,18.55,0.81,0.63,,96.63,93.41,,,Visualizer
moment,39.956,9.12,18.58,0.79,0.6,,96.59,93.5,,,Visualizer
moment,40.226,8.98,18.93,0.77,0.88,,96.59,93.53,,,Visualizer
moment,40.496,9.01,19.19,0.8,0.79,,96.7,93.49,,,Visualizer
moment,40.766,9.15,19.21,0.77,0.68,,96.59,93.57,,,Visualizer
moment,40.991,8.94,19.35,0.79,0.64,,96.63,93.51,,,Visualizer
moment,41.216,9.09,19.37,0.79,0.56,,96.7,93.61,,,Visualizer
