information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.248,8.45,14.9,2.33,2.29,,91.98,89.06,,,Visualizer
moment,23.51,8.43,15.5,2.36,2.26,,91.91,89.05,,,Visualizer
moment,23.736,8.45,16.0,2.4,2.29,,91.85,89.09,,,Visualizer
moment,23.998,8.43,16.7,2.43,2.26,,91.88,89.03,,,Visualizer
moment,24.223,8.39,17.1,2.39,2.29,,91.85,89.14,,,Visualizer
moment,24.527,8.34,17.8,2.45,2.26,,91.71,89.18,,,Visualizer
moment,24.755,8.36,18.5,2.49,2.29,,91.64,89.13,,,Visualizer
moment,25.012,8.35,19.1,2.47,2.34,,91.45,89.24,,,Visualizer
moment,25.238,8.28,19.5,2.5,2.29,,91.48,89.25,,,Visualizer
moment,25.498,8.27,20.0,2.52,2.29,,91.25,89.2,,,Visualizer
moment,25.761,8.29,20.7,2.52,2.29,,91.18,89.19,,,Visualizer
moment,25.986,8.25,21.3,2.52,2.29,,91.08,89.22,,,Visualizer
moment,26.323,8.22,21.8,2.53,2.29,,91.11,89.24,,,Visualizer
moment,26.51,8.23,22.6,2.54,2.32,,91.08,89.22,,,Visualizer
moment,26.743,8.15,23.0,2.58,2.29,,91.08,89.21,,,Visualizer
moment,26.998,8.19,23.8,2.51,2.32,,90.88,89.2,,,Visualizer
moment,27.223,8.13,24.1,2.54,2.29,,90.91,89.23,,,Visualizer
moment,27.485,8.08,24.7,2.52,2.34,,90.84,89.2,,,Visualizer
moment,27.823,8.08,25.3,2.49,2.32,,90.75,89.21,,,Visualizer
moment,28.012,8.06,26.0,2.51,2.32,,90.81,89.21,,,Visualizer
moment,28.239,8.05,26.5,2.53,2.32,,90.64,89.25,,,Visualizer
moment,28.535,8.0,27.0,2.54,2.34,,90.68,89.3,,,Visualizer
moment,28.76,8.02,27.6,2.48,2.32,,90.54,89.23,,,Visualizer
moment,29.06,7.97,28.3,2.46,2.29,,90.48,89.24,,,Visualizer
moment,29.291,7.95,28.7,2.42,2.26,,90.41,89.23,,,Visualizer
moment,29.518,7.93,29.4,2.38,2.26,,90.38,89.26,,,Visualizer
moment,29.81,7.9,29.8,2.44,2.26,,90.05,89.24,,,Visualizer
moment,30.086,7.89,30.5,2.46,2.26,,90.08,89.21,,,Visualizer
moment,30.224,7.85,31.3,2.49,2.29,,89.91,89.15,,,Visualizer
moment,30.486,7.82,31.4,2.55,2.24,,89.88,89.23,,,Visualizer
moment,30.823,7.81,32.1,2.51,2.24,,89.58,89.19,,,Visualizer
moment,30.973,7.77,32.8,2.54,2.24,,89.62,89.14,,,Visualizer
moment,31.235,7.82,33.1,2.51,2.21,,89.52,89.15,,,Visualizer
moment,31.535,7.72,33.6,2.54,2.19,,89.39,89.1,,,Visualizer
moment,31.734,7.73,34.3,2.57,2.24,,89.35,89.09,,,Visualizer
moment,32.023,7.7,34.7,2.54,2.21,,89.39,89.06,,,Visualizer
moment,32.285,7.66,35.4,2.54,2.21,,89.22,89.02,,,Visualizer
moment,32.476,7.65,36.0,2.56,2.24,,89.15,89.0,,,Visualizer
moment,32.735,7.66,36.6,2.51,2.26,,89.15,89.04,,,Visualizer
moment,32.998,7.58,37.2,2.52,2.26,,89.25,88.99,,,Visualizer
moment,33.268,7.6,37.6,2.51,2.26,,89.29,88.99,,,Visualizer
moment,33.496,7.52,38.4,2.5,2.24,,89.19,88.98,,,Visualizer
moment,33.785,7.53,38.4,2.49,2.24,,89.05,88.93,,,Visualizer
moment,33.973,7.52,39.4,2.5,2.26,,89.32,88.9,,,Visualizer
moment,34.235,7.47,39.9,2.52,2.26,,89.15,88.86,,,Visualizer
moment,34.498,7.45,40.6,2.53,2.29,,89.32,88.84,,,Visualizer
moment,34.723,7.44,41.1,2.51,2.29,,89.25,88.83,,,Visualizer
moment,35.06,7.4,41.7,2.51,2.26,,89.15,88.81,,,Visualizer
moment,35.253,7.39,42.5,2.53,2.34,,89.22,88.76,,,Visualizer
moment,35.481,7.39,42.9,2.49,2.32,,89.19,88.77,,,Visualizer
moment,35.81,7.31,43.4,2.49,2.32,,89.09,88.82,,,Visualizer
