information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.262,3.06,7.24,1.04,1.28,,87.14,88.24,,,Visualizer
moment,12.524,2.96,7.43,1.06,1.16,,87.04,88.3,,,Visualizer
moment,12.786,2.97,7.82,1.12,1.47,,87.04,88.29,,,Visualizer
moment,13.049,3.05,8.01,1.09,1.03,,86.91,88.33,,,Visualizer
moment,13.274,2.98,8.58,1.08,1.29,,86.81,88.26,,,Visualizer
moment,13.536,2.98,8.87,1.15,1.39,,86.81,88.19,,,Visualizer
moment,13.762,3.05,9.13,1.11,1.26,,86.85,88.15,,,Visualizer
moment,14.024,2.97,9.42,1.13,1.39,,86.88,88.19,,,Visualizer
moment,14.286,3.0,9.71,1.15,1.4,,87.01,88.2,,,Visualizer
moment,14.511,3.0,10.01,1.18,1.34,,86.98,88.17,,,Visualizer
moment,14.775,3.02,10.5,1.16,1.32,,87.07,88.18,,,Visualizer
moment,15.037,2.99,10.89,1.2,1.42,,87.17,88.24,,,Visualizer
moment,15.261,2.99,11.41,1.18,1.49,,87.34,88.16,,,Visualizer
moment,15.524,3.01,11.56,1.22,1.49,,87.53,88.17,,,Visualizer
moment,15.786,3.02,11.98,1.2,1.53,,87.76,88.18,,,Visualizer
moment,16.049,3.02,12.35,1.18,1.41,,87.82,88.11,,,Visualizer
moment,16.274,3.0,12.84,1.23,1.38,,87.92,88.05,,,Visualizer
moment,16.537,3.03,12.93,1.3,1.36,,88.15,88.13,,,Visualizer
moment,16.764,3.27,13.46,1.56,1.43,,88.35,88.07,,,Visualizer
moment,17.024,3.76,13.71,1.95,1.44,,88.61,88.04,,,Visualizer
moment,17.286,4.4,14.29,2.31,1.53,,89.0,88.06,,,Visualizer
moment,17.511,5.08,14.76,2.65,1.76,,89.53,88.02,,,Visualizer
moment,17.778,5.74,15.37,2.91,2.02,,89.92,88.06,,,Visualizer
moment,18.036,6.3,16.44,3.1,2.63,,90.62,88.06,,,Visualizer
moment,18.261,6.74,17.54,3.25,3.13,,91.18,88.06,,,Visualizer
moment,18.524,7.23,18.26,3.35,3.37,,91.81,88.11,,,Visualizer
moment,18.786,7.59,19.1,3.38,3.59,,92.11,88.18,,,Visualizer
moment,19.049,7.8,20.36,3.43,3.78,,92.18,88.32,,,Visualizer
moment,19.274,7.99,21.15,3.49,3.86,,92.01,88.37,,,Visualizer
moment,19.537,8.13,22.44,3.5,4.03,,91.81,88.52,,,Visualizer
moment,19.761,8.22,23.24,3.54,3.99,,91.78,88.69,,,Visualizer
moment,20.024,8.28,24.11,3.59,4.05,,91.48,88.9,,,Visualizer
moment,20.286,8.31,24.91,3.59,3.99,,91.21,89.04,,,Visualizer
moment,20.512,8.34,26.21,3.63,4.08,,91.11,89.23,,,Visualizer
moment,20.776,8.35,26.93,3.6,3.95,,90.88,89.32,,,Visualizer
moment,21.036,8.41,28.14,3.62,3.88,,90.78,89.43,,,Visualizer
moment,21.262,8.36,29.39,3.64,3.91,,90.52,89.5,,,Visualizer
moment,21.524,8.35,30.23,3.63,3.87,,90.52,89.58,,,Visualizer
moment,21.786,8.37,31.09,3.63,4.01,,90.45,89.65,,,Visualizer
