information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.478,4.06,20.3,0.79,0.97,,89.34,88.03,,,Visualizer
moment,28.746,3.88,20.5,0.8,0.97,,89.52,88.0,,,Visualizer
moment,28.973,3.83,20.7,0.84,0.97,,89.31,87.98,,,Visualizer
moment,29.244,3.84,21.0,0.75,0.97,,89.41,88.0,,,Visualizer
moment,29.515,3.67,21.3,0.79,0.97,,89.31,88.01,,,Visualizer
moment,29.738,3.62,21.4,0.78,0.97,,89.24,87.98,,,Visualizer
moment,30.027,3.56,21.6,0.69,0.87,,89.24,87.98,,,Visualizer
moment,30.239,3.41,21.9,0.71,0.87,,89.24,87.98,,,Visualizer
moment,30.503,3.4,22.1,0.66,0.87,,89.18,87.97,,,Visualizer
moment,30.731,3.31,22.2,0.65,0.77,,89.24,87.97,,,Visualizer
moment,30.999,3.19,22.4,0.58,0.77,,89.14,88.03,,,Visualizer
moment,31.26,3.06,22.7,0.61,0.87,,89.01,87.98,,,Visualizer
moment,31.492,3.0,22.8,0.57,0.87,,89.04,88.0,,,Visualizer
moment,31.788,2.89,23.0,0.58,0.77,,89.04,88.01,,,Visualizer
moment,31.991,2.86,23.1,0.56,0.68,,88.97,87.98,,,Visualizer
moment,32.259,2.76,23.4,0.47,0.68,,88.91,87.94,,,Visualizer
moment,32.484,2.67,23.5,0.47,0.68,,88.8,87.99,,,Visualizer
moment,32.755,2.61,23.6,0.49,0.58,,88.8,88.05,,,Visualizer
moment,32.994,2.55,23.8,0.39,0.68,,88.77,88.05,,,Visualizer
moment,33.249,2.38,23.9,0.31,0.58,,88.84,88.02,,,Visualizer
moment,33.471,2.28,24.1,0.43,0.58,,88.77,88.02,,,Visualizer
moment,33.764,2.41,24.2,0.38,0.58,,88.77,88.0,,,Visualizer
moment,34.011,2.25,24.3,0.3,0.48,,88.67,88.0,,,Visualizer
moment,34.239,2.15,24.5,0.23,0.58,,88.64,87.92,,,Visualizer
moment,34.51,2.05,24.6,0.18,0.48,,88.67,87.96,,,Visualizer
moment,34.75,1.99,24.7,0.14,0.48,,88.74,87.92,,,Visualizer
moment,35.001,2.03,24.8,0.11,0.48,,88.61,87.98,,,Visualizer
moment,35.228,2.03,24.9,0.09,0.39,,88.64,87.99,,,Visualizer
moment,35.498,2.02,25.0,0.07,0.39,,88.5,87.94,,,Visualizer
moment,35.724,2.01,25.1,0.05,0.48,,88.47,87.9,,,Visualizer
moment,35.993,1.99,25.2,0.04,0.39,,88.4,87.86,,,Visualizer
moment,36.265,1.97,25.3,0.03,0.39,,88.44,87.91,,,Visualizer
moment,36.508,1.96,25.4,0.02,0.39,,88.27,87.97,,,Visualizer
moment,36.76,1.94,25.4,0.02,0.29,,88.23,87.82,,,Visualizer
moment,36.982,1.92,25.6,0.01,0.39,,88.2,87.87,,,Visualizer
moment,37.252,1.89,25.7,0.01,0.39,,88.17,87.87,,,Visualizer
moment,37.524,1.88,25.9,0.01,0.48,,88.04,87.84,,,Visualizer
moment,37.754,1.86,25.9,0.01,0.48,,88.07,87.86,,,Visualizer
moment,37.973,1.85,25.9,0.01,0.39,,88.17,87.86,,,Visualizer
moment,38.263,1.82,26.1,0.0,0.39,,88.07,87.83,,,Visualizer
