information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.787,7.86,12.8,1.36,1.64,,91.34,92.48,,,Visualizer
moment,22.014,7.73,13.2,1.39,1.74,,91.38,92.41,,,Visualizer
moment,22.274,7.64,13.7,1.4,1.64,,91.38,92.41,,,Visualizer
moment,22.574,7.55,14.2,1.42,1.64,,91.28,92.39,,,Visualizer
moment,22.763,7.41,14.4,1.4,1.64,,91.38,92.35,,,Visualizer
moment,23.024,7.27,15.0,1.38,1.74,,91.45,92.31,,,Visualizer
moment,23.294,7.21,15.5,1.39,1.74,,91.54,92.27,,,Visualizer
moment,23.512,7.1,15.8,1.41,1.74,,91.31,92.24,,,Visualizer
moment,23.774,6.98,16.2,1.41,1.74,,91.48,92.27,,,Visualizer
moment,24.042,6.82,16.8,1.43,1.74,,91.34,92.23,,,Visualizer
moment,24.261,6.74,17.1,1.42,1.64,,91.34,92.24,,,Visualizer
moment,24.562,6.64,17.6,1.41,1.74,,91.34,92.16,,,Visualizer
moment,24.786,6.51,17.9,1.39,1.64,,91.45,92.13,,,Visualizer
moment,25.051,6.4,18.3,1.36,1.64,,91.38,92.22,,,Visualizer
moment,25.274,6.3,18.7,1.38,1.74,,91.38,92.13,,,Visualizer
moment,25.537,6.2,19.2,1.37,1.64,,91.34,92.04,,,Visualizer
moment,25.799,6.06,19.6,1.4,1.74,,91.48,92.08,,,Visualizer
moment,26.024,5.96,20.1,1.39,1.74,,91.31,92.09,,,Visualizer
moment,26.287,5.86,20.4,1.38,1.64,,91.45,92.09,,,Visualizer
moment,26.512,5.73,20.8,1.37,1.64,,91.51,92.08,,,Visualizer
moment,26.774,5.63,21.4,1.36,1.74,,91.48,92.05,,,Visualizer
moment,27.036,5.49,21.6,1.38,1.64,,91.54,92.02,,,Visualizer
moment,27.262,5.38,22.0,1.37,1.64,,91.54,92.01,,,Visualizer
moment,27.524,5.31,22.6,1.35,1.74,,91.51,91.96,,,Visualizer
moment,27.786,5.17,22.9,1.34,1.74,,91.48,92.0,,,Visualizer
moment,28.012,5.03,23.3,1.34,1.74,,91.54,91.98,,,Visualizer
moment,28.311,4.95,23.8,1.29,1.74,,91.51,92.0,,,Visualizer
moment,28.574,4.85,24.3,1.3,1.64,,91.54,91.9,,,Visualizer
moment,28.761,4.75,24.7,1.27,1.74,,91.45,91.96,,,Visualizer
moment,29.024,4.62,25.0,1.25,1.64,,91.45,91.91,,,Visualizer
moment,29.287,4.48,25.5,1.21,1.64,,91.54,91.92,,,Visualizer
moment,29.511,4.38,25.8,1.21,1.64,,91.61,91.88,,,Visualizer
moment,29.774,4.31,26.1,1.18,1.55,,91.61,91.83,,,Visualizer
moment,30.038,4.15,26.7,1.17,1.64,,91.61,91.86,,,Visualizer
moment,30.299,4.04,27.0,1.14,1.64,,91.68,91.86,,,Visualizer
moment,30.524,3.95,27.3,1.14,1.55,,91.54,91.8,,,Visualizer
moment,30.787,3.81,27.8,1.1,1.64,,91.71,91.88,,,Visualizer
moment,31.087,3.72,28.3,1.1,1.55,,91.61,91.84,,,Visualizer
moment,31.274,3.62,28.4,1.08,1.55,,91.51,91.74,,,Visualizer
moment,31.536,3.47,28.8,1.04,1.45,,91.54,91.78,,,Visualizer
moment,31.799,3.38,29.1,1.01,1.45,,91.61,91.82,,,Visualizer
moment,32.026,3.26,29.4,1.01,1.45,,91.54,91.78,,,Visualizer
moment,32.287,3.16,29.8,1.0,1.35,,91.61,91.79,,,Visualizer
moment,32.549,3.05,30.2,0.97,1.45,,91.51,91.72,,,Visualizer
moment,32.774,2.92,30.5,0.93,1.35,,91.54,91.75,,,Visualizer
