information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.73,12.41,0.0,0.08,0.0,,84.52,87.08,,,Visualizer
moment,8.999,12.41,0.0,0.06,0.0,,84.49,87.04,,,Visualizer
moment,9.224,12.42,0.0,0.05,0.0,,84.49,87.1,,,Visualizer
moment,9.494,12.44,0.0,0.04,0.0,,84.68,87.01,,,Visualizer
moment,9.719,12.46,0.0,0.03,0.0,,84.68,87.01,,,Visualizer
moment,9.99,12.47,0.0,0.02,0.0,,84.68,87.03,,,Visualizer
moment,10.214,12.49,0.0,0.02,0.0,,84.75,87.0,,,Visualizer
moment,10.484,12.5,0.0,0.01,0.0,,84.84,86.94,,,Visualizer
moment,10.754,12.52,0.0,0.01,0.0,,84.97,86.92,,,Visualizer
moment,10.979,12.55,0.0,0.01,0.0,,84.88,86.9,,,Visualizer
moment,11.294,12.57,0.0,0.01,0.0,,85.04,86.94,,,Visualizer
moment,11.474,12.6,0.0,0.01,0.0,,85.07,86.91,,,Visualizer
moment,11.744,12.62,0.0,0.0,0.0,,85.1,86.85,,,Visualizer
moment,11.969,12.65,0.0,0.0,0.0,,85.23,86.87,,,Visualizer
moment,12.239,12.66,0.0,0.0,0.0,,85.2,86.85,,,Visualizer
moment,12.464,12.68,0.0,0.0,0.0,,85.3,86.85,,,Visualizer
moment,12.734,12.72,0.0,0.0,0.0,,85.36,86.84,,,Visualizer
moment,13.004,12.74,0.0,0.0,0.0,,85.39,86.81,,,Visualizer
moment,13.229,12.78,0.0,0.0,0.0,,85.43,86.75,,,Visualizer
moment,13.544,12.8,0.0,0.0,0.0,,85.55,86.74,,,Visualizer
moment,13.724,12.83,0.0,0.0,0.0,,85.59,86.7,,,Visualizer
moment,13.994,12.86,0.0,0.0,0.0,,85.75,86.68,,,Visualizer
moment,14.219,12.88,0.0,0.0,0.0,,85.62,86.68,,,Visualizer
moment,14.489,12.9,0.0,0.0,0.0,,85.88,86.7,,,Visualizer
moment,14.714,12.94,0.0,0.0,0.0,,85.91,86.68,,,Visualizer
moment,14.984,12.97,0.0,0.0,0.0,,85.91,86.68,,,Visualizer
moment,15.254,12.99,0.0,0.0,0.0,,85.85,86.58,,,Visualizer
moment,15.479,13.02,0.0,0.0,0.0,,85.88,86.58,,,Visualizer
moment,15.749,13.05,0.0,0.0,0.0,,86.11,86.59,,,Visualizer
moment,15.974,13.06,0.0,0.0,0.0,,86.01,86.58,,,Visualizer
moment,16.247,13.08,0.0,0.0,0.0,,85.94,86.57,,,Visualizer
moment,16.561,13.11,0.0,0.0,0.0,,86.07,86.57,,,Visualizer
moment,16.74,13.11,0.0,0.0,0.0,,86.07,86.53,,,Visualizer
moment,16.964,13.14,0.0,0.0,0.0,,86.2,86.48,,,Visualizer
moment,17.234,13.14,0.0,0.0,0.0,,86.23,86.46,,,Visualizer
moment,17.504,13.17,0.0,0.0,0.0,,86.2,86.49,,,Visualizer
moment,17.819,13.19,0.0,0.0,0.0,,86.33,86.49,,,Visualizer
moment,17.999,13.21,0.0,0.0,0.0,,86.3,86.45,,,Visualizer
moment,18.224,13.22,0.0,0.0,0.0,,86.27,86.38,,,Visualizer
moment,18.494,13.23,0.0,0.0,0.0,,86.4,86.39,,,Visualizer
moment,18.719,13.24,0.0,0.0,0.0,,86.43,86.41,,,Visualizer
moment,18.989,13.25,0.0,0.0,0.0,,86.36,86.4,,,Visualizer
moment,19.214,13.26,0.0,0.0,0.0,,86.36,86.4,,,Visualizer
moment,19.484,13.26,0.0,0.0,0.0,,86.43,86.39,,,Visualizer
moment,19.754,13.28,0.0,0.0,0.0,,86.46,86.26,,,Visualizer
moment,19.979,12.45,0.0,0.0,0.0,,86.43,86.3,,,Visualizer
moment,20.339,2.36,0.0,0.0,0.0,,86.66,86.43,,,Visualizer
moment,20.474,0.56,0.0,0.0,0.0,,86.53,86.47,,,Visualizer
moment,20.744,1.01,0.0,0.0,0.0,,86.66,86.51,,,Visualizer
moment,20.969,0.45,0.0,0.0,0.0,,86.62,86.46,,,Visualizer
moment,21.239,0.39,0.0,0.0,0.0,,86.62,86.48,,,Visualizer
moment,21.554,0.5,0.0,0.0,0.0,,86.69,86.49,,,Visualizer
moment,21.734,0.43,0.0,0.0,0.0,,86.82,86.57,,,Visualizer
moment,21.959,0.42,0.0,0.0,0.0,,86.59,86.64,,,Visualizer
moment,22.23,0.5,0.0,0.0,0.0,,86.79,86.56,,,Visualizer
moment,22.499,0.5,0.0,0.0,0.0,,86.79,86.51,,,Visualizer
moment,22.814,0.51,0.0,0.0,0.0,,86.82,86.51,,,Visualizer
moment,22.994,0.51,0.0,0.0,0.0,,86.72,86.57,,,Visualizer
moment,23.219,0.49,0.0,0.0,0.0,,86.85,86.63,,,Visualizer
moment,23.489,0.46,0.0,0.0,0.0,,86.92,86.61,,,Visualizer
moment,23.714,0.43,0.0,0.0,0.0,,86.69,86.63,,,Visualizer
moment,23.984,0.39,0.0,0.0,0.0,,86.79,86.54,,,Visualizer
moment,24.209,0.36,0.0,0.0,0.0,,86.79,86.56,,,Visualizer
moment,24.482,0.35,0.0,0.0,0.0,,86.79,86.53,,,Visualizer
moment,24.749,0.33,0.0,0.0,0.0,,86.72,86.5,,,Visualizer
moment,24.974,0.33,0.0,0.0,0.0,,86.79,86.48,,,Visualizer
moment,25.243,0.32,0.0,0.0,0.0,,86.69,86.42,,,Visualizer
moment,25.469,0.34,0.0,0.0,0.0,,86.82,86.41,,,Visualizer
moment,25.739,0.38,0.0,0.0,0.0,,86.75,86.36,,,Visualizer
moment,26.054,0.28,0.0,0.0,0.0,,86.72,86.37,,,Visualizer
moment,26.234,0.21,0.0,0.0,0.0,,86.79,86.37,,,Visualizer
moment,26.459,0.22,0.0,0.0,0.0,,86.72,86.33,,,Visualizer
moment,26.731,0.18,0.0,0.0,0.0,,86.85,86.37,,,Visualizer
moment,26.999,0.19,0.0,0.0,0.0,,86.69,86.28,,,Visualizer
moment,27.224,0.19,0.0,0.0,0.0,,86.69,86.24,,,Visualizer
moment,27.495,0.18,0.0,0.0,0.0,,86.69,86.28,,,Visualizer
moment,27.719,0.18,0.0,0.0,0.0,,86.62,86.25,,,Visualizer
moment,27.989,0.18,0.0,0.0,0.0,,86.62,86.13,,,Visualizer
moment,28.304,0.18,0.0,0.0,0.0,,86.69,86.15,,,Visualizer
moment,28.483,0.19,0.0,0.0,0.0,,86.75,86.15,,,Visualizer
moment,28.709,0.19,0.0,0.0,0.0,,86.72,86.01,,,Visualizer
moment,28.979,0.19,0.0,0.0,0.0,,86.49,86.04,,,Visualizer
moment,29.3,0.16,0.0,0.0,0.0,,86.66,86.04,,,Visualizer
moment,29.474,0.15,0.0,0.0,0.0,,86.62,85.93,,,Visualizer
moment,29.745,0.14,0.0,0.0,0.0,,86.62,85.9,,,Visualizer
moment,29.969,0.12,0.0,0.0,0.0,,86.59,85.94,,,Visualizer
moment,30.239,0.12,0.0,0.0,0.0,,86.56,85.9,,,Visualizer
moment,30.554,0.09,0.0,0.0,0.0,,86.53,85.87,,,Visualizer
moment,30.733,0.08,0.0,0.0,0.0,,86.46,85.88,,,Visualizer
moment,31.004,0.09,0.0,0.0,0.0,,86.53,85.85,,,Visualizer
moment,31.228,0.08,0.0,0.0,0.0,,86.66,85.73,,,Visualizer
moment,31.499,0.08,0.0,0.0,0.0,,86.43,85.78,,,Visualizer
moment,31.723,0.06,0.0,0.0,0.0,,86.56,85.73,,,Visualizer
moment,31.993,0.06,0.0,0.0,0.0,,86.36,85.65,,,Visualizer
moment,32.219,0.06,0.0,0.0,0.0,,86.36,85.69,,,Visualizer
moment,32.488,0.06,0.0,0.0,0.0,,86.27,85.73,,,Visualizer
moment,32.805,0.05,0.0,0.0,0.0,,86.33,85.63,,,Visualizer
moment,32.983,0.05,0.0,0.0,0.0,,86.4,85.52,,,Visualizer
moment,33.254,0.05,0.0,0.0,0.0,,86.36,85.57,,,Visualizer
moment,33.478,0.05,0.0,0.0,0.0,,86.27,85.57,,,Visualizer
moment,33.748,0.05,0.0,0.0,0.0,,86.27,85.48,,,Visualizer
moment,33.976,0.05,0.0,0.0,0.0,,86.36,85.54,,,Visualizer
moment,34.244,0.05,0.0,0.0,0.0,,86.4,85.47,,,Visualizer
moment,34.468,0.05,0.0,0.0,0.0,,86.3,85.36,,,Visualizer
moment,34.738,0.04,0.0,0.0,0.0,,86.36,85.39,,,Visualizer
moment,34.963,0.04,0.0,0.36,0.0,,86.2,84.19,,,Visualizer
moment,35.234,0.04,0.0,1.68,0.0,,86.11,84.36,,,Visualizer
moment,35.503,0.05,0.0,2.78,0.0,,86.01,84.38,,,Visualizer
moment,35.728,0.1,0.0,3.71,0.0,,85.94,84.28,,,Visualizer
moment,35.998,0.14,0.0,4.4,0.0,,85.91,84.29,,,Visualizer
moment,36.223,0.14,0.0,4.99,0.0,,85.75,84.3,,,Visualizer
moment,36.494,0.15,0.0,5.65,0.0,,84.71,84.26,,,Visualizer
moment,36.718,0.09,0.0,6.27,0.0,,83.59,84.33,,,Visualizer
moment,36.988,0.06,0.0,6.73,0.0,,82.18,84.3,,,Visualizer
moment,37.213,0.07,0.0,7.06,0.0,,80.55,84.37,,,Visualizer
moment,37.485,0.39,0.0,7.3,0.0,,78.16,84.39,,,Visualizer
moment,37.754,1.33,0.0,7.43,0.0,,78.0,84.42,,,Visualizer
moment,37.979,3.89,0.0,7.24,0.0,,78.79,84.45,,,Visualizer
moment,38.248,7.65,0.0,6.85,0.0,,79.91,84.22,,,Visualizer
moment,38.473,10.84,0.0,5.88,0.0,,81.09,83.9,,,Visualizer
moment,38.744,12.44,0.0,4.66,0.0,,82.11,83.63,,,Visualizer
moment,39.058,12.41,0.0,3.63,0.0,,82.75,83.29,,,Visualizer
moment,39.238,12.24,0.0,2.82,0.0,,83.17,83.14,,,Visualizer
moment,39.463,12.25,0.0,2.2,0.0,,83.69,83.05,,,Visualizer
moment,39.733,12.2,0.0,1.71,0.0,,84.04,82.95,,,Visualizer
moment,40.004,12.18,0.0,1.33,0.0,,84.2,82.94,,,Visualizer
moment,40.228,12.17,0.0,1.03,0.0,,84.49,82.86,,,Visualizer
moment,40.498,12.15,0.0,0.8,0.0,,84.46,82.87,,,Visualizer
moment,40.723,12.15,0.0,0.63,0.0,,84.65,82.81,,,Visualizer
moment,40.994,12.15,0.0,0.49,0.0,,84.88,82.84,,,Visualizer
moment,41.308,12.15,0.0,0.38,0.0,,84.91,82.72,,,Visualizer
moment,41.488,12.15,0.0,0.29,0.0,,84.81,82.79,,,Visualizer
moment,41.713,12.15,0.0,0.23,0.0,,84.88,82.86,,,Visualizer
moment,41.983,12.14,0.0,0.18,0.0,,84.84,82.82,,,Visualizer
moment,42.253,12.14,0.0,0.14,0.0,,84.88,82.83,,,Visualizer
moment,42.478,12.14,0.0,0.11,0.0,,84.88,82.82,,,Visualizer
moment,42.749,12.14,0.0,0.08,0.0,,84.81,82.84,,,Visualizer
moment,42.973,12.13,0.0,0.07,0.0,,84.71,82.8,,,Visualizer
moment,43.243,12.13,0.0,0.05,0.0,,84.94,82.81,,,Visualizer
moment,43.558,12.13,0.0,0.04,0.0,,84.84,82.87,,,Visualizer
moment,43.738,12.13,0.0,0.03,0.0,,84.84,82.91,,,Visualizer
moment,43.964,12.12,0.0,0.02,0.0,,84.71,82.88,,,Visualizer
moment,44.235,12.12,0.0,0.02,0.0,,84.84,82.86,,,Visualizer
moment,44.503,12.12,0.0,0.01,0.0,,84.75,82.94,,,Visualizer
moment,44.818,12.12,0.0,0.01,0.0,,84.71,82.93,,,Visualizer
moment,44.953,12.12,0.0,0.01,0.0,,84.78,82.86,,,Visualizer
moment,45.316,12.12,0.0,0.01,0.0,,84.68,82.85,,,Visualizer
moment,45.448,12.12,0.0,0.01,0.0,,84.68,82.91,,,Visualizer
moment,45.808,12.12,0.0,0.0,0.0,,84.65,82.88,,,Visualizer
moment,45.988,12.12,0.0,0.0,0.0,,84.55,82.87,,,Visualizer
moment,46.213,12.12,0.0,0.0,0.0,,84.59,82.85,,,Visualizer
moment,46.483,12.12,0.0,0.0,0.0,,84.59,82.86,,,Visualizer
moment,46.753,12.14,0.0,0.0,0.0,,84.59,82.85,,,Visualizer
moment,47.068,12.13,0.0,0.0,0.0,,84.49,82.88,,,Visualizer
moment,47.252,12.13,0.0,0.0,0.0,,84.49,82.92,,,Visualizer
moment,47.473,12.14,0.0,0.0,0.0,,84.43,82.87,,,Visualizer
moment,47.743,12.13,0.0,0.0,0.0,,84.49,82.83,,,Visualizer
moment,47.968,12.13,0.0,0.0,0.0,,84.39,82.84,,,Visualizer
moment,48.193,12.14,0.0,0.0,0.0,,84.39,82.81,,,Visualizer
moment,48.553,12.14,0.0,0.0,0.0,,84.43,82.85,,,Visualizer
moment,48.734,12.14,0.0,0.0,0.0,,84.39,82.83,,,Visualizer
moment,49.007,12.15,0.0,0.0,0.0,,84.3,82.87,,,Visualizer
moment,49.228,12.15,0.0,0.0,0.0,,84.39,82.86,,,Visualizer
moment,49.498,12.16,0.0,0.0,0.0,,84.36,82.91,,,Visualizer
moment,49.813,12.17,0.0,0.0,0.0,,84.39,82.85,,,Visualizer
moment,49.996,11.66,0.0,0.0,0.0,,84.36,82.8,,,Visualizer
moment,50.218,2.58,0.0,0.0,0.0,,84.46,82.99,,,Visualizer
moment,50.443,0.98,0.0,0.0,0.0,,84.43,83.08,,,Visualizer
moment,50.713,0.47,0.0,0.0,0.0,,84.39,83.14,,,Visualizer
moment,50.983,0.09,0.0,0.0,0.0,,84.3,83.24,,,Visualizer
moment,51.253,0.06,0.0,0.0,0.0,,84.49,83.42,,,Visualizer
moment,51.478,0.13,0.0,0.0,0.0,,84.39,83.51,,,Visualizer
moment,51.748,0.1,0.0,0.0,0.0,,84.39,83.61,,,Visualizer
moment,51.972,0.09,0.0,0.0,0.0,,84.52,83.73,,,Visualizer
moment,52.243,0.1,0.0,0.0,0.0,,84.39,83.78,,,Visualizer
moment,52.47,0.09,0.0,0.0,0.0,,84.39,83.86,,,Visualizer
moment,52.693,0.09,0.0,0.0,0.0,,84.52,83.91,,,Visualizer
moment,52.963,0.08,0.0,0.0,0.0,,84.46,84.0,,,Visualizer
moment,53.233,0.08,0.0,0.0,0.0,,84.49,84.03,,,Visualizer
moment,53.503,0.07,0.0,0.0,0.0,,84.39,84.11,,,Visualizer
moment,53.728,0.06,0.0,0.0,0.0,,84.55,84.14,,,Visualizer
moment,53.998,0.08,0.0,0.0,0.0,,84.46,84.17,,,Visualizer
moment,54.223,0.07,0.0,0.0,0.0,,84.52,84.29,,,Visualizer
moment,54.493,0.06,0.0,0.0,0.0,,84.49,84.3,,,Visualizer
moment,54.717,0.06,0.0,0.0,0.0,,84.49,84.22,,,Visualizer
moment,54.943,0.07,0.0,0.0,0.0,,84.43,84.29,,,Visualizer
moment,55.219,0.06,0.0,0.0,0.0,,84.59,84.31,,,Visualizer
moment,55.531,0.05,0.0,0.0,0.0,,84.52,84.39,,,Visualizer
moment,55.753,0.05,0.0,0.0,0.0,,84.49,84.34,,,Visualizer
moment,55.977,0.06,0.0,0.0,0.0,,84.71,84.33,,,Visualizer
moment,56.248,0.05,0.0,0.0,0.0,,84.71,84.37,,,Visualizer
moment,56.473,0.05,0.0,0.0,0.0,,84.62,84.4,,,Visualizer
moment,56.743,0.04,0.0,0.0,0.0,,84.71,84.48,,,Visualizer
moment,56.968,0.04,0.0,0.0,0.0,,84.65,84.46,,,Visualizer
moment,57.193,0.04,0.0,0.0,0.0,,84.75,84.42,,,Visualizer
moment,57.463,0.05,0.0,0.0,0.0,,84.68,84.42,,,Visualizer
moment,57.733,0.05,0.0,0.0,0.0,,84.75,84.49,,,Visualizer
moment,58.048,0.05,0.0,0.0,0.0,,84.84,84.45,,,Visualizer
moment,58.319,0.05,0.0,0.0,0.0,,84.84,84.42,,,Visualizer
moment,58.497,0.04,0.0,0.0,0.0,,84.71,84.46,,,Visualizer
moment,58.723,0.04,0.0,0.0,0.0,,84.84,84.44,,,Visualizer
moment,58.812,0.04,0.0,0.0,0.0,,84.81,84.47,,,Visualizer
moment,59.037,0.04,0.0,0.0,0.0,,84.75,84.4,,,Visualizer
moment,59.262,0.04,0.0,0.0,0.0,,84.84,84.42,,,Visualizer
moment,59.532,0.04,0.0,0.0,0.0,,84.81,84.4,,,Visualizer
moment,59.757,0.03,0.0,0.0,0.0,,84.81,84.41,,,Visualizer
moment,60.027,0.03,0.0,0.0,0.0,,84.84,84.38,,,Visualizer
moment,60.251,0.03,0.0,0.0,0.0,,84.88,84.33,,,Visualizer
moment,60.522,0.03,0.0,0.0,0.0,,84.84,84.26,,,Visualizer
moment,60.747,0.03,0.0,0.0,0.0,,84.91,84.31,,,Visualizer
moment,61.017,0.03,0.0,0.0,0.0,,84.91,84.39,,,Visualizer
moment,61.287,0.03,0.0,0.0,0.0,,84.91,84.42,,,Visualizer
moment,61.512,0.03,0.0,0.0,0.0,,85.0,84.45,,,Visualizer
moment,61.782,0.03,0.0,0.0,0.0,,84.94,84.34,,,Visualizer
moment,62.007,0.03,0.0,0.0,0.0,,84.88,84.36,,,Visualizer
moment,62.277,0.03,0.0,0.0,0.0,,84.97,84.29,,,Visualizer
moment,62.501,0.03,0.0,0.0,0.0,,85.0,84.25,,,Visualizer
moment,62.772,0.03,0.0,0.0,0.0,,84.97,84.28,,,Visualizer
moment,62.997,0.03,0.0,0.0,0.0,,85.04,84.28,,,Visualizer
moment,63.266,0.03,0.0,0.0,0.0,,85.07,84.22,,,Visualizer
moment,63.537,0.03,0.0,0.0,0.0,,84.94,84.24,,,Visualizer
moment,63.761,0.03,0.0,0.0,0.0,,84.94,84.28,,,Visualizer
moment,64.032,0.03,0.0,0.0,0.0,,85.04,84.23,,,Visualizer
moment,64.256,0.03,0.0,0.0,0.0,,84.94,84.29,,,Visualizer
moment,64.527,0.03,0.0,0.0,0.0,,84.97,84.3,,,Visualizer
moment,64.752,0.03,0.0,0.28,0.0,,84.91,83.04,,,Visualizer
moment,65.023,0.03,0.0,1.57,0.0,,85.17,83.23,,,Visualizer
moment,65.247,0.06,0.0,2.69,0.0,,84.94,83.25,,,Visualizer
moment,65.516,0.1,0.0,3.66,0.0,,85.14,83.22,,,Visualizer
moment,65.787,0.14,0.0,4.34,0.0,,85.46,83.24,,,Visualizer
moment,66.011,0.13,0.0,5.03,0.0,,85.36,83.25,,,Visualizer
moment,66.282,0.19,0.0,5.75,0.0,,83.69,83.22,,,Visualizer
moment,66.507,0.18,0.0,6.28,0.0,,80.93,83.3,,,Visualizer
moment,66.777,0.24,0.0,6.7,0.0,,80.07,83.44,,,Visualizer
moment,67.004,0.69,0.0,7.04,0.0,,80.58,83.5,,,Visualizer
moment,67.272,1.45,0.0,7.16,0.0,,81.57,83.27,,,Visualizer
moment,67.586,2.55,0.0,7.18,0.0,,82.72,82.91,,,Visualizer
moment,67.77,4.44,0.0,7.04,0.0,,83.75,82.71,,,Visualizer
moment,68.037,7.32,0.0,6.62,0.0,,84.78,82.67,,,Visualizer
moment,68.262,10.26,0.0,5.84,0.0,,85.49,82.62,,,Visualizer
moment,68.531,12.07,0.0,4.63,0.0,,86.11,82.68,,,Visualizer
moment,68.757,12.05,0.0,3.61,0.0,,86.53,82.8,,,Visualizer
moment,69.027,11.9,0.0,2.81,0.0,,86.85,82.89,,,Visualizer
moment,69.251,11.92,0.0,2.19,0.0,,87.08,83.05,,,Visualizer
moment,69.521,11.89,0.0,1.7,0.0,,87.24,83.11,,,Visualizer
moment,69.837,11.87,0.0,1.32,0.0,,87.18,83.09,,,Visualizer
moment,70.016,11.88,0.0,1.03,0.0,,87.4,83.09,,,Visualizer
moment,70.286,11.89,0.0,0.8,0.0,,87.5,83.1,,,Visualizer
moment,70.512,11.88,0.0,0.62,0.0,,87.57,83.21,,,Visualizer
moment,70.781,11.87,0.0,0.48,0.0,,87.44,83.17,,,Visualizer
moment,71.007,11.87,0.0,0.38,0.0,,87.54,83.2,,,Visualizer
moment,71.276,11.88,0.0,0.29,0.0,,87.57,83.17,,,Visualizer
moment,71.593,11.89,0.0,0.23,0.0,,87.54,83.12,,,Visualizer
moment,71.772,11.89,0.0,0.18,0.0,,87.34,83.15,,,Visualizer
moment,72.087,11.89,0.0,0.14,0.0,,87.37,83.15,,,Visualizer
moment,72.267,11.9,0.0,0.11,0.0,,87.3,83.12,,,Visualizer
moment,72.537,11.91,0.0,0.08,0.0,,87.34,83.03,,,Visualizer
moment,72.761,11.91,0.0,0.06,0.0,,87.01,83.09,,,Visualizer
moment,73.031,11.92,0.0,0.05,0.0,,87.14,83.05,,,Visualizer
moment,73.256,11.93,0.0,0.04,0.0,,86.95,83.1,,,Visualizer
moment,73.53,11.94,0.0,0.03,0.0,,86.88,83.11,,,Visualizer
moment,73.752,11.94,0.0,0.02,0.0,,86.66,83.06,,,Visualizer
moment,74.021,11.94,0.0,0.02,0.0,,86.66,83.06,,,Visualizer
moment,74.246,11.94,0.0,0.01,0.0,,86.72,83.1,,,Visualizer
moment,74.516,11.96,0.0,0.01,0.0,,86.56,82.99,,,Visualizer
moment,74.786,11.96,0.0,0.01,0.0,,86.46,83.02,,,Visualizer
moment,75.011,11.98,0.0,0.01,0.0,,86.49,82.94,,,Visualizer
moment,75.282,11.98,0.0,0.01,0.0,,86.3,83.01,,,Visualizer
moment,75.506,11.99,0.0,0.0,0.0,,86.23,83.02,,,Visualizer
moment,75.776,11.99,0.0,0.0,0.0,,86.07,82.98,,,Visualizer
moment,76.001,12.0,0.0,0.0,0.0,,86.11,83.02,,,Visualizer
moment,76.271,12.0,0.0,0.0,0.0,,86.01,83.03,,,Visualizer
moment,76.496,12.02,0.0,0.0,0.0,,86.01,82.97,,,Visualizer
moment,76.766,12.02,0.0,0.0,0.0,,85.91,83.02,,,Visualizer
moment,77.038,12.03,0.0,0.0,0.0,,85.88,82.98,,,Visualizer
moment,77.261,12.03,0.0,0.0,0.0,,85.91,83.01,,,Visualizer
moment,77.531,12.04,0.0,0.0,0.0,,85.71,83.01,,,Visualizer
moment,77.757,12.05,0.0,0.0,0.0,,85.68,82.93,,,Visualizer
moment,78.029,12.06,0.0,0.0,0.0,,85.65,82.89,,,Visualizer
moment,78.251,12.07,0.0,0.0,0.0,,85.71,82.93,,,Visualizer
moment,78.521,12.08,0.0,0.0,0.0,,85.62,82.91,,,Visualizer
moment,78.746,12.09,0.0,0.0,0.0,,85.52,82.92,,,Visualizer
moment,79.021,12.1,0.0,0.0,0.0,,85.49,82.94,,,Visualizer
moment,79.286,12.11,0.0,0.0,0.0,,85.46,82.94,,,Visualizer
moment,79.511,12.13,0.0,0.0,0.0,,85.43,82.9,,,Visualizer
moment,79.784,11.86,0.0,0.0,0.0,,85.43,82.91,,,Visualizer
moment,80.099,3.34,0.0,0.0,0.0,,85.36,83.12,,,Visualizer
moment,80.277,1.17,0.0,0.0,0.0,,85.33,83.16,,,Visualizer
moment,80.501,0.34,0.0,0.0,0.0,,85.2,83.2,,,Visualizer
moment,80.771,0.07,0.0,0.0,0.0,,85.07,83.31,,,Visualizer
moment,80.996,0.01,0.0,0.0,0.0,,85.14,83.36,,,Visualizer
moment,81.267,0.07,0.0,0.0,0.0,,85.04,83.38,,,Visualizer
moment,81.538,0.04,0.0,0.0,0.0,,85.0,83.44,,,Visualizer
moment,81.761,0.05,0.0,0.0,0.0,,84.88,83.54,,,Visualizer
moment,82.076,0.06,0.0,0.0,0.0,,85.04,83.64,,,Visualizer
moment,82.346,0.06,0.0,0.0,0.0,,84.91,83.63,,,Visualizer
moment,82.526,0.05,0.0,0.0,0.0,,84.91,83.65,,,Visualizer
moment,82.841,0.05,0.0,0.0,0.0,,84.91,83.68,,,Visualizer
moment,83.021,0.04,0.0,0.0,0.0,,84.88,83.74,,,Visualizer
