information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.15,0.0,4.5,0.0,,94.79,87.32,,,Visualizer
moment,5.264,1.17,0.0,4.5,0.0,,94.62,87.43,,,Visualizer
moment,5.443,1.19,0.0,4.5,0.0,,94.52,87.62,,,Visualizer
moment,5.669,1.25,0.0,4.52,0.0,,94.45,87.8,,,Visualizer
moment,5.849,1.33,0.0,4.52,0.0,,94.45,87.89,,,Visualizer
moment,6.074,1.4,0.0,4.53,0.0,,94.41,88.07,,,Visualizer
moment,6.299,1.52,0.0,4.48,0.0,,94.41,88.17,,,Visualizer
moment,6.479,1.6,0.0,4.49,0.0,,94.45,88.22,,,Visualizer
moment,6.704,1.69,0.0,4.44,0.0,,94.38,88.35,,,Visualizer
moment,6.974,1.81,0.2,4.44,0.2,,94.48,88.44,,,Visualizer
moment,7.109,1.86,0.6,4.44,0.59,,94.48,88.55,,,Visualizer
moment,7.334,1.95,0.6,4.4,0.59,,94.48,88.64,,,Visualizer
moment,7.514,2.08,0.9,4.42,0.89,,94.65,88.72,,,Visualizer
moment,7.739,2.22,1.2,4.41,1.18,,94.69,88.78,,,Visualizer
moment,7.963,2.34,1.7,4.45,1.48,,94.79,88.9,,,Visualizer
moment,8.144,2.48,2.1,4.42,1.48,,94.96,89.02,,,Visualizer
moment,8.369,2.62,2.8,4.42,2.17,,95.03,89.09,,,Visualizer
moment,8.594,2.68,3.2,4.45,2.17,,95.17,89.16,,,Visualizer
moment,8.774,2.78,4.1,4.45,2.86,,95.17,89.17,,,Visualizer
moment,8.999,3.0,4.6,4.4,2.86,,95.13,89.23,,,Visualizer
moment,9.223,3.17,5.4,4.43,3.26,,95.23,89.37,,,Visualizer
moment,9.404,3.28,6.1,4.43,3.26,,95.03,89.41,,,Visualizer
moment,9.628,3.46,7.2,4.43,3.55,,95.03,89.53,,,Visualizer
moment,9.809,3.62,7.6,4.38,3.45,,95.13,89.62,,,Visualizer
moment,10.033,3.76,8.4,4.39,3.75,,94.93,89.66,,,Visualizer
moment,10.259,3.92,9.2,4.41,3.75,,94.86,89.75,,,Visualizer
moment,10.438,4.03,10.4,4.41,3.85,,94.96,89.76,,,Visualizer
moment,10.663,4.13,10.8,4.4,3.95,,94.89,89.76,,,Visualizer
moment,10.889,4.2,12.1,4.39,4.05,,95.0,89.9,,,Visualizer
moment,11.069,4.27,12.8,4.39,3.95,,94.96,90.06,,,Visualizer
moment,11.294,4.37,13.7,4.43,4.05,,95.0,90.01,,,Visualizer
moment,11.474,4.43,14.1,4.43,4.05,,94.93,90.15,,,Visualizer
moment,11.698,4.48,15.5,4.43,4.15,,94.89,90.21,,,Visualizer
moment,11.923,4.54,15.9,4.42,4.24,,94.93,90.24,,,Visualizer
moment,12.103,4.54,17.2,4.42,4.34,,94.86,90.3,,,Visualizer
moment,12.329,4.54,18.0,4.42,4.24,,94.79,90.36,,,Visualizer
moment,12.554,4.56,18.9,4.43,4.24,,94.89,90.4,,,Visualizer
moment,12.733,4.6,19.7,4.43,4.15,,94.76,90.44,,,Visualizer
moment,12.958,4.59,20.5,4.46,4.15,,94.89,90.49,,,Visualizer
moment,13.139,4.59,21.4,4.46,4.15,,94.69,90.62,,,Visualizer
moment,13.363,4.63,22.3,4.44,4.24,,94.76,90.63,,,Visualizer
moment,13.589,4.6,23.1,4.45,4.15,,94.86,90.61,,,Visualizer
moment,13.768,4.62,23.9,4.46,4.15,,94.82,90.67,,,Visualizer
moment,13.994,4.66,24.8,4.44,4.24,,94.76,90.7,,,Visualizer
moment,14.218,4.64,25.7,4.47,4.24,,94.93,90.75,,,Visualizer
moment,14.4,4.65,27.0,4.47,4.24,,94.93,90.78,,,Visualizer
moment,14.623,4.62,27.3,4.5,4.15,,94.93,90.81,,,Visualizer
moment,14.848,4.62,28.6,4.48,4.15,,95.0,90.86,,,Visualizer
moment,15.028,4.62,29.5,4.49,4.24,,95.03,90.9,,,Visualizer
moment,15.254,4.59,30.4,4.5,4.24,,94.96,90.95,,,Visualizer
moment,15.434,4.63,30.8,4.51,4.24,,94.89,91.01,,,Visualizer
moment,15.659,4.6,32.1,4.51,4.24,,94.86,90.98,,,Visualizer
moment,15.929,4.58,32.6,4.48,4.34,,94.82,91.05,,,Visualizer
moment,16.063,4.56,34.3,4.47,4.34,,94.96,91.08,,,Visualizer
moment,16.288,4.54,34.3,4.49,4.34,,94.82,91.07,,,Visualizer
moment,16.513,4.51,35.7,4.51,4.34,,94.86,91.14,,,Visualizer
moment,16.693,4.5,36.5,4.51,4.34,,94.93,91.19,,,Visualizer
moment,16.919,4.47,37.4,4.5,4.34,,94.79,91.21,,,Visualizer
moment,17.098,4.45,38.3,4.53,4.34,,94.96,91.26,,,Visualizer
moment,17.324,4.45,39.2,4.53,4.34,,94.86,91.28,,,Visualizer
moment,17.548,4.43,40.1,4.51,4.34,,94.86,91.34,,,Visualizer
moment,17.728,4.42,41.0,4.51,4.44,,94.65,91.35,,,Visualizer
moment,17.953,4.4,41.9,4.49,4.44,,94.69,91.42,,,Visualizer
moment,18.179,4.38,42.8,4.49,4.44,,94.69,91.47,,,Visualizer
moment,18.358,4.34,44.2,4.5,4.44,,94.69,91.5,,,Visualizer
moment,18.583,4.31,44.6,4.51,4.44,,94.55,91.49,,,Visualizer
moment,18.764,4.31,45.9,4.52,4.44,,94.52,91.53,,,Visualizer
moment,18.988,4.29,46.4,4.52,4.44,,94.48,91.58,,,Visualizer
moment,19.213,4.29,47.7,4.51,4.34,,94.45,91.58,,,Visualizer
moment,19.393,4.28,48.2,4.49,4.34,,94.41,91.62,,,Visualizer
moment,19.618,4.27,49.5,4.48,4.44,,94.52,91.68,,,Visualizer
moment,19.843,4.26,49.8,4.51,4.24,,94.48,91.6,,,Visualizer
moment,20.023,4.25,51.2,4.51,4.34,,94.48,91.73,,,Visualizer
moment,20.248,4.23,51.7,4.51,4.34,,94.52,91.73,,,Visualizer
moment,20.473,4.2,52.6,4.49,4.34,,94.52,91.69,,,Visualizer
moment,20.653,4.18,54.0,4.52,4.44,,94.59,91.72,,,Visualizer
moment,20.878,4.2,54.9,4.53,4.64,,94.52,91.76,,,Visualizer
moment,21.058,4.17,55.8,4.53,4.54,,94.48,91.81,,,Visualizer
moment,21.283,4.16,56.7,4.52,4.44,,94.31,91.83,,,Visualizer
moment,21.508,4.13,57.6,4.5,4.54,,94.28,91.88,,,Visualizer
moment,21.688,4.1,58.4,4.5,4.34,,94.28,91.86,,,Visualizer
moment,21.914,4.1,59.4,4.49,4.44,,94.21,91.89,,,Visualizer
moment,22.138,4.08,60.2,4.48,4.34,,94.14,91.88,,,Visualizer
moment,22.318,4.06,61.6,4.52,4.44,,94.28,91.91,,,Visualizer
moment,22.543,4.07,62.0,4.5,4.34,,94.14,91.95,,,Visualizer
moment,22.724,4.07,63.3,4.51,4.34,,94.28,91.92,,,Visualizer
moment,22.948,4.06,63.8,4.5,4.34,,94.14,91.92,,,Visualizer
moment,23.173,4.07,65.1,4.48,4.34,,94.11,92.0,,,Visualizer
moment,23.353,4.05,65.6,4.49,4.44,,94.11,92.08,,,Visualizer
moment,23.578,4.06,67.0,4.5,4.54,,94.21,91.98,,,Visualizer
moment,23.803,4.03,67.4,4.55,4.44,,94.14,91.99,,,Visualizer
moment,23.983,4.01,68.8,4.52,4.44,,94.14,92.06,,,Visualizer
moment,24.208,4.02,69.3,4.47,4.54,,94.21,92.08,,,Visualizer
moment,24.388,3.99,70.6,4.48,4.44,,94.25,92.09,,,Visualizer
moment,24.613,3.95,71.0,4.49,4.44,,94.01,92.03,,,Visualizer
moment,24.883,3.96,72.4,4.51,4.54,,94.01,92.06,,,Visualizer
moment,25.018,3.99,73.3,4.54,4.44,,93.97,92.15,,,Visualizer
moment,25.243,4.0,74.2,4.55,4.44,,94.04,92.15,,,Visualizer
moment,25.468,4.01,75.1,4.52,4.44,,93.94,92.1,,,Visualizer
moment,25.648,4.0,76.0,4.5,4.44,,93.91,92.12,,,Visualizer
moment,25.873,3.95,76.9,4.51,4.44,,93.8,92.18,,,Visualizer
moment,26.098,3.92,77.9,4.55,4.54,,93.8,92.18,,,Visualizer
moment,26.278,3.9,78.8,4.52,4.54,,93.77,92.15,,,Visualizer
moment,26.503,3.91,79.7,4.54,4.54,,93.7,92.2,,,Visualizer
moment,26.683,3.92,81.0,4.49,4.44,,93.7,92.25,,,Visualizer
moment,26.908,3.89,81.5,4.5,4.54,,93.6,92.17,,,Visualizer
moment,27.133,3.9,82.8,4.47,4.44,,93.57,92.14,,,Visualizer
moment,27.313,3.89,83.3,4.5,4.44,,93.63,92.25,,,Visualizer
moment,27.538,3.88,84.6,4.5,4.44,,93.67,92.22,,,Visualizer
moment,27.763,3.91,85.1,4.54,4.44,,93.7,92.2,,,Visualizer
moment,27.943,3.95,86.4,4.56,4.44,,93.77,92.22,,,Visualizer
