information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.787,0.72,11.83,5.78,0.14,,97.3,96.92,,,Visualizer
moment,48.148,0.76,11.89,5.85,0.21,,97.26,96.96,,,Visualizer
moment,48.373,0.71,11.94,5.87,0.19,,97.12,96.98,,,Visualizer
moment,48.553,0.67,11.96,5.89,0.23,,97.12,97.06,,,Visualizer
moment,48.823,0.65,12.01,5.92,0.15,,96.91,97.08,,,Visualizer
moment,49.049,0.64,12.05,5.93,0.24,,96.8,97.14,,,Visualizer
moment,49.407,0.62,12.13,5.95,0.19,,96.73,97.13,,,Visualizer
moment,49.541,0.61,12.15,5.95,0.18,,96.42,97.12,,,Visualizer
moment,49.814,0.58,12.19,5.96,0.16,,96.21,97.14,,,Visualizer
moment,50.041,0.56,12.25,5.98,0.23,,95.86,97.13,,,Visualizer
moment,50.308,0.56,12.32,5.96,0.25,,95.69,97.05,,,Visualizer
moment,50.668,0.54,12.39,5.98,0.27,,95.41,96.96,,,Visualizer
moment,50.802,0.52,12.42,5.97,0.26,,95.1,96.89,,,Visualizer
moment,51.073,0.5,12.5,5.98,0.27,,94.96,96.86,,,Visualizer
moment,51.301,0.49,12.53,5.99,0.3,,94.59,96.73,,,Visualizer
moment,51.568,0.47,12.62,5.99,0.26,,94.31,96.59,,,Visualizer
moment,51.792,0.46,12.71,5.99,0.26,,94.07,96.48,,,Visualizer
moment,52.064,0.46,12.71,5.99,0.26,,93.77,96.37,,,Visualizer
moment,52.333,0.45,12.86,5.98,0.28,,93.56,96.22,,,Visualizer
moment,52.559,0.44,12.95,5.99,0.29,,93.42,96.08,,,Visualizer
moment,52.873,0.41,13.04,6.0,0.34,,93.12,96.01,,,Visualizer
moment,53.052,0.42,13.07,6.0,0.33,,92.85,95.91,,,Visualizer
moment,53.323,0.41,13.17,5.98,0.38,,92.74,95.76,,,Visualizer
moment,53.547,0.4,13.21,5.99,0.37,,92.57,95.61,,,Visualizer
moment,53.817,0.41,13.32,5.99,0.41,,92.27,95.48,,,Visualizer
moment,54.043,0.4,13.44,5.98,0.4,,92.2,95.37,,,Visualizer
moment,54.313,0.39,13.52,5.98,0.41,,91.9,95.24,,,Visualizer
moment,54.538,0.4,13.56,6.07,0.39,,91.7,95.09,,,Visualizer
moment,54.808,0.43,13.73,6.07,0.41,,91.5,94.94,,,Visualizer
moment,55.124,0.38,13.87,6.03,0.49,,91.23,94.83,,,Visualizer
moment,55.302,0.37,13.95,6.0,0.44,,91.16,94.73,,,Visualizer
moment,55.58,0.38,14.1,6.01,0.47,,90.93,94.51,,,Visualizer
moment,55.798,0.39,14.14,6.0,0.45,,90.73,94.37,,,Visualizer
moment,56.068,0.38,14.27,5.99,0.49,,90.46,94.28,,,Visualizer
moment,56.339,0.38,14.41,5.97,0.47,,90.36,94.14,,,Visualizer
moment,56.564,0.37,14.51,5.98,0.52,,90.29,93.97,,,Visualizer
moment,56.788,0.36,14.61,5.98,0.52,,90.09,93.83,,,Visualizer
moment,57.059,0.37,14.71,5.98,0.52,,89.79,93.66,,,Visualizer
moment,57.373,0.34,14.92,5.73,0.57,,89.79,93.58,,,Visualizer
moment,57.552,0.24,15.03,5.12,0.62,,89.69,93.37,,,Visualizer
moment,57.823,0.14,15.21,4.43,0.58,,89.59,93.28,,,Visualizer
moment,58.048,0.1,15.27,3.71,0.59,,89.56,93.16,,,Visualizer
moment,58.363,0.07,15.46,3.06,0.66,,89.59,93.09,,,Visualizer
moment,58.542,0.04,15.67,2.53,0.7,,89.46,93.08,,,Visualizer
moment,58.813,0.03,15.74,1.99,0.72,,89.39,92.99,,,Visualizer
moment,59.083,0.04,15.95,1.68,0.71,,89.29,92.97,,,Visualizer
moment,59.307,0.04,16.16,1.32,0.7,,89.2,92.97,,,Visualizer
moment,59.624,0.05,16.31,1.03,0.73,,89.03,92.95,,,Visualizer
moment,59.802,0.09,16.53,0.8,0.78,,89.0,92.93,,,Visualizer
moment,60.073,0.08,16.78,0.62,0.85,,89.13,92.89,,,Visualizer
moment,60.343,0.06,16.94,0.48,0.82,,89.2,92.89,,,Visualizer
moment,60.568,0.1,17.1,0.38,0.79,,89.36,92.75,,,Visualizer
moment,60.791,0.1,17.36,0.29,0.86,,89.49,92.75,,,Visualizer
moment,61.069,0.08,17.44,0.23,0.82,,90.16,92.83,,,Visualizer
moment,61.333,0.06,17.68,0.18,0.8,,90.59,92.73,,,Visualizer
moment,61.557,0.08,17.93,0.14,0.82,,91.16,92.75,,,Visualizer
moment,61.873,0.12,18.18,0.11,0.8,,91.93,92.74,,,Visualizer
moment,62.052,0.09,18.27,0.08,0.91,,92.68,92.76,,,Visualizer
moment,62.323,0.09,18.53,0.06,0.83,,93.32,92.71,,,Visualizer
moment,62.547,0.11,18.69,0.05,0.84,,93.9,92.74,,,Visualizer
moment,62.818,0.09,18.97,0.04,0.97,,94.59,92.78,,,Visualizer
moment,63.042,0.08,19.24,0.03,0.88,,95.0,92.79,,,Visualizer
moment,63.313,0.06,19.33,0.02,0.88,,95.34,92.9,,,Visualizer
moment,63.539,0.05,19.59,0.02,0.9,,95.69,92.89,,,Visualizer
moment,63.807,0.08,19.86,0.01,0.91,,95.79,92.86,,,Visualizer
moment,64.126,0.1,20.13,0.01,0.93,,96.25,92.88,,,Visualizer
moment,64.302,0.09,20.22,0.01,0.93,,96.35,92.93,,,Visualizer
moment,64.573,0.08,20.5,0.01,0.95,,96.46,92.91,,,Visualizer
moment,64.798,0.08,20.5,0.01,0.95,,96.52,92.94,,,Visualizer
moment,65.068,0.08,20.99,0.0,0.96,,96.8,92.93,,,Visualizer
moment,65.34,0.07,21.28,0.0,0.96,,96.88,93.02,,,Visualizer
moment,65.564,0.07,21.38,0.0,1.01,,97.05,93.07,,,Visualizer
moment,65.787,0.06,21.67,0.0,0.91,,97.12,93.05,,,Visualizer
moment,66.059,0.05,21.96,0.0,0.91,,97.09,93.07,,,Visualizer
moment,66.375,0.05,22.24,0.0,0.98,,97.16,93.13,,,Visualizer
moment,66.562,0.05,22.34,0.0,0.98,,97.3,93.21,,,Visualizer
moment,66.822,0.03,22.64,0.0,0.98,,97.3,93.2,,,Visualizer
moment,67.049,0.03,22.84,0.0,0.98,,97.4,93.2,,,Visualizer
moment,67.317,0.03,23.14,0.0,1.03,,97.4,93.18,,,Visualizer
moment,67.542,0.01,23.34,0.0,0.98,,97.47,93.27,,,Visualizer
moment,67.813,0.02,23.54,0.0,0.98,,97.47,93.34,,,Visualizer
moment,68.084,0.02,23.83,0.0,0.98,,97.54,93.34,,,Visualizer
moment,68.307,0.04,24.13,0.0,1.03,,97.51,93.38,,,Visualizer
moment,68.623,0.04,24.23,0.0,0.98,,97.58,93.45,,,Visualizer
moment,68.804,0.02,24.53,0.0,0.98,,97.47,93.46,,,Visualizer
moment,69.073,0.02,24.83,0.0,0.99,,97.51,93.49,,,Visualizer
moment,69.301,0.02,24.93,0.0,1.04,,97.47,93.59,,,Visualizer
moment,69.568,0.01,25.23,0.0,1.04,,97.61,93.63,,,Visualizer
moment,69.883,0.0,25.53,0.0,1.04,,97.58,93.71,,,Visualizer
moment,70.062,0.01,25.73,0.0,0.99,,97.68,93.78,,,Visualizer
moment,70.333,0.01,26.03,0.0,1.04,,97.72,93.88,,,Visualizer
moment,70.562,0.0,26.35,0.0,1.03,,97.72,93.92,,,Visualizer
moment,70.876,0.01,26.66,0.0,1.02,,97.61,94.01,,,Visualizer
moment,71.052,0.01,26.77,0.0,1.07,,97.79,94.15,,,Visualizer
moment,71.323,0.0,27.07,0.0,1.02,,97.75,94.14,,,Visualizer
moment,71.547,0.0,27.17,0.0,1.02,,97.58,94.26,,,Visualizer
moment,71.818,0.0,27.5,0.0,1.05,,97.65,94.4,,,Visualizer
moment,72.043,0.0,27.81,0.0,1.05,,97.72,94.41,,,Visualizer
moment,72.313,0.0,28.01,0.0,1.04,,97.72,94.4,,,Visualizer
moment,72.582,0.0,28.31,0.0,1.04,,97.72,94.52,,,Visualizer
moment,72.807,0.0,28.63,0.0,1.14,,97.72,94.57,,,Visualizer
moment,73.124,0.0,28.85,0.0,1.08,,97.82,94.65,,,Visualizer
moment,73.302,0.0,29.07,0.0,1.12,,97.79,94.71,,,Visualizer
moment,73.573,0.0,29.4,0.0,1.05,,97.75,94.72,,,Visualizer
moment,73.797,0.01,29.5,0.0,1.05,,97.72,94.72,,,Visualizer
moment,74.068,0.0,29.83,0.0,1.09,,97.72,94.81,,,Visualizer
moment,74.338,0.0,30.16,0.0,1.08,,97.89,94.85,,,Visualizer
moment,74.607,0.01,30.49,0.0,1.11,,97.79,94.9,,,Visualizer
moment,74.837,0.01,30.6,0.0,1.11,,97.72,95.08,,,Visualizer
moment,75.057,0.01,30.93,0.0,1.09,,97.86,95.12,,,Visualizer
moment,75.373,0.01,31.27,0.0,1.12,,97.75,95.28,,,Visualizer
moment,75.551,0.01,31.51,0.0,1.16,,97.79,95.49,,,Visualizer
moment,75.823,0.02,31.84,0.0,1.08,,97.86,95.62,,,Visualizer
moment,76.047,0.02,31.95,0.0,1.13,,97.82,95.7,,,Visualizer
moment,76.318,0.03,32.18,0.0,1.17,,97.79,95.84,,,Visualizer
moment,76.541,0.02,32.64,0.0,1.19,,97.86,95.96,,,Visualizer
moment,76.813,0.01,32.75,0.0,1.13,,97.82,96.08,,,Visualizer
moment,77.083,0.0,33.1,0.0,1.11,,97.79,96.26,,,Visualizer
moment,77.308,0.0,33.45,0.0,1.13,,97.72,96.26,,,Visualizer
moment,77.623,0.0,33.81,0.0,1.16,,97.75,96.35,,,Visualizer
moment,77.803,0.0,34.04,0.0,1.14,,97.68,96.4,,,Visualizer
moment,78.072,0.0,34.38,0.0,1.17,,97.68,96.44,,,Visualizer
moment,78.341,0.0,34.61,0.0,1.1,,97.68,96.52,,,Visualizer
moment,78.568,0.0,34.83,0.0,1.14,,97.58,96.5,,,Visualizer
moment,78.838,0.0,34.94,0.0,1.14,,97.61,96.49,,,Visualizer
moment,79.063,0.0,35.27,0.0,1.12,,97.65,96.54,,,Visualizer
moment,79.332,0.0,35.63,0.0,1.2,,97.65,96.54,,,Visualizer
moment,79.556,0.0,35.98,0.0,1.17,,97.65,96.61,,,Visualizer
moment,79.873,0.0,36.32,0.0,1.2,,97.54,96.71,,,Visualizer
moment,80.142,0.03,36.65,0.0,1.13,,97.72,96.88,,,Visualizer
moment,80.322,0.05,36.76,0.0,1.12,,97.68,96.89,,,Visualizer
moment,80.547,0.04,36.98,0.0,1.07,,97.65,97.0,,,Visualizer
moment,80.819,0.03,37.32,0.0,1.09,,97.65,97.13,,,Visualizer
moment,81.087,0.05,37.67,0.0,1.17,,97.65,97.17,,,Visualizer
moment,81.402,0.03,37.78,0.0,1.11,,97.72,97.14,,,Visualizer
moment,81.582,0.03,38.11,0.0,1.1,,97.61,97.17,,,Visualizer
moment,81.807,0.03,38.44,0.0,1.14,,97.75,97.24,,,Visualizer
moment,82.134,0.04,38.77,0.0,1.12,,97.68,97.26,,,Visualizer
moment,82.348,0.02,38.89,0.21,1.16,,97.65,97.24,,,Visualizer
moment,82.573,0.02,39.23,0.71,1.14,,97.75,97.31,,,Visualizer
moment,82.798,0.01,39.45,1.28,1.13,,97.72,97.3,,,Visualizer
moment,83.068,0.01,39.78,1.86,1.07,,97.61,97.34,,,Visualizer
