information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.52,0.0,4.03,0.0,,172.02,195.08,,,Visualizer
moment,6.262,3.46,0.2,3.47,0.18,,171.73,195.25,,,Visualizer
moment,6.486,3.38,0.1,3.06,0.09,,171.39,195.49,,,Visualizer
moment,6.712,3.45,0.2,2.61,0.18,,171.04,195.66,,,Visualizer
moment,6.899,3.33,0.7,2.26,0.64,,170.64,195.61,,,Visualizer
moment,7.124,3.32,0.7,2.03,0.64,,170.41,195.62,,,Visualizer
moment,7.312,3.35,0.7,1.78,0.46,,170.3,195.64,,,Visualizer
moment,7.537,3.38,0.7,1.6,0.46,,169.83,195.6,,,Visualizer
moment,7.724,3.4,0.9,1.51,0.64,,169.78,195.5,,,Visualizer
moment,7.949,3.43,0.9,1.29,0.37,,169.49,195.47,,,Visualizer
moment,8.137,3.35,1.0,1.19,0.27,,169.2,195.48,,,Visualizer
moment,8.399,3.34,1.4,1.08,0.64,,168.86,195.37,,,Visualizer
moment,8.586,3.33,1.4,1.0,0.64,,168.51,195.22,,,Visualizer
moment,8.774,3.34,1.4,0.91,0.55,,168.46,195.18,,,Visualizer
moment,9.04,3.32,1.5,0.85,0.55,,168.34,195.16,,,Visualizer
moment,9.187,3.34,1.5,0.72,0.46,,168.11,195.06,,,Visualizer
moment,9.412,3.28,1.8,0.69,0.46,,167.94,195.02,,,Visualizer
moment,9.599,3.26,1.7,0.67,0.27,,167.76,195.01,,,Visualizer
moment,9.861,3.25,1.8,0.66,0.37,,167.65,194.93,,,Visualizer
moment,10.012,3.22,1.9,0.65,0.46,,167.53,194.78,,,Visualizer
moment,10.237,3.29,2.3,0.55,0.73,,167.41,194.77,,,Visualizer
moment,10.461,3.25,2.3,0.56,0.55,,167.25,194.75,,,Visualizer
moment,10.724,3.23,2.3,0.49,0.46,,166.96,194.69,,,Visualizer
moment,10.874,3.17,2.3,0.47,0.55,,166.96,194.67,,,Visualizer
moment,11.062,3.17,2.4,0.5,0.55,,166.78,194.55,,,Visualizer
moment,11.287,3.18,2.6,0.49,0.18,,166.84,194.47,,,Visualizer
moment,11.474,3.15,2.6,0.44,0.27,,166.61,194.5,,,Visualizer
moment,11.699,3.14,2.6,0.48,0.37,,166.38,194.32,,,Visualizer
moment,11.886,3.13,2.8,0.5,0.46,,166.49,194.3,,,Visualizer
moment,12.112,3.14,2.9,0.42,0.55,,166.09,194.24,,,Visualizer
moment,12.337,3.08,3.0,0.46,0.55,,165.97,194.18,,,Visualizer
moment,12.524,3.09,3.1,0.46,0.46,,165.97,194.14,,,Visualizer
moment,12.749,3.09,3.2,0.42,0.55,,165.97,194.2,,,Visualizer
moment,12.937,3.07,3.2,0.46,0.55,,165.57,194.2,,,Visualizer
moment,13.162,3.08,3.3,0.5,0.46,,165.4,194.03,,,Visualizer
moment,13.349,3.13,3.4,0.53,0.46,,165.4,194.1,,,Visualizer
moment,13.574,3.15,3.6,0.66,0.37,,165.28,194.11,,,Visualizer
moment,13.761,3.26,3.6,0.79,0.46,,165.0,193.97,,,Visualizer
moment,13.986,3.39,3.6,0.92,0.37,,164.94,193.92,,,Visualizer
moment,14.211,3.54,4.0,1.08,0.64,,164.42,193.94,,,Visualizer
moment,14.399,3.73,4.0,1.22,0.55,,164.3,193.86,,,Visualizer
moment,14.624,3.92,4.1,1.35,0.46,,163.67,193.88,,,Visualizer
moment,14.812,4.1,4.2,1.51,0.64,,163.44,193.94,,,Visualizer
moment,15.075,4.41,4.4,1.6,0.73,,163.2,193.92,,,Visualizer
moment,15.224,4.61,4.3,1.7,0.46,,162.68,193.81,,,Visualizer
moment,15.488,4.83,5.0,1.79,0.91,,162.57,193.77,,,Visualizer
moment,15.637,5.11,4.9,1.9,0.82,,162.28,193.94,,,Visualizer
moment,15.862,5.34,5.1,1.97,0.91,,162.11,193.93,,,Visualizer
moment,16.087,5.56,5.6,2.03,1.1,,162.04,193.78,,,Visualizer
moment,16.274,5.89,5.9,2.03,1.37,,162.39,193.88,,,Visualizer
moment,16.499,6.06,6.0,2.13,1.46,,162.51,193.84,,,Visualizer
moment,16.687,6.37,6.7,2.17,1.55,,162.86,193.8,,,Visualizer
moment,16.912,6.71,7.1,2.17,1.92,,163.32,193.95,,,Visualizer
moment,17.099,6.87,7.7,2.21,1.92,,164.13,193.85,,,Visualizer
moment,17.325,7.11,7.9,2.28,2.1,,164.71,193.81,,,Visualizer
moment,17.512,7.37,8.1,2.32,1.74,,165.75,193.77,,,Visualizer
moment,17.737,7.58,9.0,2.39,2.74,,166.49,193.67,,,Visualizer
moment,17.961,7.76,9.7,2.51,2.56,,167.01,193.73,,,Visualizer
moment,18.149,8.01,10.3,2.6,2.74,,167.82,193.59,,,Visualizer
moment,18.374,8.35,11.0,2.66,2.83,,168.05,193.6,,,Visualizer
moment,18.561,8.68,11.3,2.66,3.02,,168.4,193.73,,,Visualizer
moment,18.787,8.69,11.9,2.54,3.29,,168.46,193.71,,,Visualizer
moment,18.974,8.42,13.1,2.49,3.38,,168.62,193.72,,,Visualizer
moment,19.199,8.41,13.6,2.47,3.47,,168.97,193.93,,,Visualizer
moment,19.387,8.42,13.8,2.52,3.2,,169.38,194.0,,,Visualizer
moment,19.612,8.48,14.9,2.51,3.56,,169.89,194.07,,,Visualizer
moment,19.837,8.49,15.3,2.52,3.47,,170.41,194.1,,,Visualizer
moment,20.024,8.47,16.7,2.56,3.75,,171.16,194.27,,,Visualizer
moment,20.249,8.47,16.9,2.61,3.47,,171.68,194.42,,,Visualizer
moment,20.437,8.35,17.9,2.6,3.93,,172.25,194.51,,,Visualizer
moment,20.662,8.13,18.5,2.61,4.11,,172.42,194.77,,,Visualizer
moment,20.887,7.95,19.5,2.61,4.02,,172.71,194.77,,,Visualizer
moment,21.074,7.78,20.2,2.63,4.48,,172.71,194.86,,,Visualizer
moment,21.262,7.68,21.1,2.63,4.02,,172.89,194.99,,,Visualizer
moment,21.486,7.48,21.6,2.67,4.11,,172.65,195.17,,,Visualizer
moment,21.712,7.32,22.7,2.67,3.93,,172.82,195.34,,,Visualizer
moment,21.899,7.12,23.1,2.65,4.2,,172.77,195.49,,,Visualizer
moment,22.124,7.02,24.0,2.67,4.11,,172.71,195.79,,,Visualizer
moment,22.311,7.0,24.4,2.66,3.47,,172.71,195.88,,,Visualizer
moment,22.536,6.94,25.7,2.69,3.84,,172.94,195.9,,,Visualizer
moment,22.724,6.98,26.2,2.69,4.2,,173.0,195.95,,,Visualizer
moment,22.988,6.94,26.8,2.71,3.74,,173.34,196.14,,,Visualizer
moment,23.136,6.9,27.8,2.69,3.84,,173.45,196.13,,,Visualizer
moment,23.361,6.81,28.5,2.69,3.93,,173.63,196.33,,,Visualizer
moment,23.587,6.67,28.7,2.72,3.93,,173.34,196.43,,,Visualizer
moment,23.774,6.59,29.8,2.73,3.74,,173.57,196.49,,,Visualizer
moment,23.999,6.46,30.6,2.71,3.74,,173.45,196.61,,,Visualizer
moment,24.186,6.3,31.0,2.71,3.84,,173.52,196.68,,,Visualizer
moment,24.411,6.3,31.6,2.69,3.47,,173.45,196.82,,,Visualizer
moment,24.599,6.19,32.6,2.69,3.74,,173.4,196.81,,,Visualizer
moment,24.824,6.12,33.3,2.7,3.65,,173.11,196.94,,,Visualizer
moment,25.012,6.09,33.1,2.69,3.01,,173.05,197.03,,,Visualizer
moment,25.236,5.95,34.7,2.68,3.74,,173.23,197.06,,,Visualizer
moment,25.462,5.92,35.2,2.68,3.65,,173.05,197.19,,,Visualizer
moment,25.649,5.9,36.2,2.71,3.74,,172.89,197.26,,,Visualizer
moment,25.874,5.82,37.1,2.71,3.74,,172.82,197.15,,,Visualizer
moment,26.061,5.73,37.4,2.69,3.74,,172.71,197.17,,,Visualizer
moment,26.286,5.65,37.8,2.68,3.29,,172.89,197.23,,,Visualizer
