information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.28,9.01,8.6,1.22,1.18,,89.94,89.58,,,Visualizer
moment,17.504,9.04,8.8,1.18,1.18,,90.14,89.62,,,Visualizer
moment,17.729,9.01,9.1,1.17,1.28,,90.37,89.58,,,Visualizer
moment,17.909,9.05,9.3,1.14,1.18,,90.5,89.61,,,Visualizer
moment,18.133,9.01,9.5,1.12,1.18,,90.6,89.59,,,Visualizer
moment,18.333,8.96,9.7,1.11,1.08,,90.77,89.52,,,Visualizer
moment,18.583,8.97,10.1,1.13,1.18,,90.73,89.53,,,Visualizer
moment,18.764,8.96,10.3,1.13,1.08,,90.77,89.59,,,Visualizer
moment,18.945,8.97,10.6,1.13,1.18,,90.93,89.61,,,Visualizer
moment,19.213,9.04,10.7,1.12,1.18,,90.84,89.64,,,Visualizer
moment,19.394,9.04,11.0,1.12,1.08,,90.87,89.69,,,Visualizer
moment,19.58,8.97,11.1,1.13,1.08,,90.8,89.66,,,Visualizer
moment,19.799,9.02,11.5,1.12,1.18,,90.8,89.67,,,Visualizer
moment,20.023,9.04,11.6,1.12,1.18,,90.57,89.73,,,Visualizer
moment,20.212,9.04,11.9,1.11,1.18,,90.67,89.69,,,Visualizer
moment,20.528,9.11,12.1,1.1,1.18,,90.47,89.69,,,Visualizer
moment,20.611,9.09,12.5,1.09,1.08,,90.57,89.66,,,Visualizer
moment,20.847,8.96,12.5,1.12,1.08,,90.4,89.69,,,Visualizer
moment,21.07,9.02,12.8,1.12,1.08,,90.24,89.72,,,Visualizer
moment,21.284,9.04,13.1,1.13,1.08,,90.24,89.71,,,Visualizer
moment,21.483,9.05,13.4,1.12,1.28,,90.17,89.7,,,Visualizer
moment,21.698,9.06,13.6,1.11,1.18,,90.07,89.71,,,Visualizer
moment,21.868,9.09,13.9,1.1,1.28,,90.14,89.7,,,Visualizer
moment,22.098,9.06,14.1,1.1,1.28,,90.07,89.73,,,Visualizer
moment,22.274,9.06,14.4,1.1,1.28,,90.04,89.66,,,Visualizer
moment,22.498,9.13,14.5,1.08,1.28,,90.07,89.71,,,Visualizer
moment,22.724,9.08,14.8,1.07,1.28,,90.04,89.67,,,Visualizer
moment,22.904,9.01,15.2,1.06,1.28,,90.04,89.66,,,Visualizer
moment,23.129,8.96,15.5,1.09,1.38,,90.07,89.78,,,Visualizer
moment,23.353,9.04,15.8,1.07,1.28,,90.11,89.73,,,Visualizer
moment,23.533,9.03,16.0,1.05,1.28,,90.11,89.68,,,Visualizer
moment,23.758,8.95,16.3,1.08,1.18,,89.97,89.67,,,Visualizer
moment,24.029,9.0,16.5,1.07,1.28,,90.11,89.62,,,Visualizer
moment,24.231,9.01,16.8,1.05,1.18,,90.17,89.73,,,Visualizer
moment,24.388,8.94,17.0,1.05,1.18,,90.14,89.65,,,Visualizer
moment,24.659,8.85,17.3,1.05,1.18,,90.14,89.56,,,Visualizer
moment,24.793,8.76,17.5,1.06,1.18,,90.04,89.56,,,Visualizer
moment,25.018,8.77,17.8,1.06,1.18,,90.17,89.56,,,Visualizer
moment,25.211,8.86,18.0,1.05,1.18,,90.11,89.65,,,Visualizer
moment,25.423,8.72,18.3,1.06,1.28,,90.07,89.58,,,Visualizer
moment,25.648,8.74,18.4,1.06,1.28,,90.2,89.55,,,Visualizer
moment,25.837,8.82,18.8,1.07,1.28,,90.11,89.55,,,Visualizer
moment,26.099,8.73,18.9,1.08,1.28,,90.04,89.59,,,Visualizer
moment,26.278,8.67,19.5,1.08,1.28,,90.07,89.5,,,Visualizer
moment,26.47,8.76,19.7,1.05,1.38,,89.97,89.5,,,Visualizer
moment,26.688,8.72,19.9,1.05,1.38,,89.97,89.55,,,Visualizer
moment,26.908,8.61,20.2,1.08,1.38,,90.07,89.53,,,Visualizer
moment,27.089,8.59,20.4,1.1,1.28,,89.91,89.52,,,Visualizer
moment,27.358,8.59,20.8,1.13,1.48,,90.11,89.52,,,Visualizer
moment,27.506,8.58,21.1,1.13,1.38,,89.97,89.49,,,Visualizer
moment,27.718,8.61,21.4,1.13,1.48,,90.0,89.48,,,Visualizer
moment,27.903,8.43,21.6,1.15,1.38,,90.04,89.47,,,Visualizer
moment,28.135,8.49,22.0,1.13,1.38,,89.97,89.48,,,Visualizer
moment,28.349,8.54,22.1,1.11,1.28,,89.97,89.49,,,Visualizer
moment,28.528,8.46,22.4,1.13,1.08,,90.0,89.46,,,Visualizer
moment,28.77,8.44,22.6,1.12,1.18,,90.0,89.44,,,Visualizer
moment,29.023,8.42,23.0,1.13,1.18,,90.04,89.34,,,Visualizer
moment,29.159,8.4,23.4,1.13,1.38,,90.0,89.35,,,Visualizer
moment,29.406,8.4,23.7,1.12,1.48,,90.0,89.43,,,Visualizer
moment,29.563,8.34,23.9,1.1,1.48,,90.17,89.43,,,Visualizer
moment,29.833,8.32,24.2,1.14,1.48,,90.07,89.35,,,Visualizer
moment,30.014,8.3,24.4,1.13,1.38,,90.14,89.39,,,Visualizer
moment,30.194,8.27,24.7,1.16,1.28,,90.17,89.4,,,Visualizer
moment,30.464,8.24,24.8,1.15,1.28,,90.3,89.35,,,Visualizer
moment,30.648,8.22,25.4,1.17,1.28,,90.44,89.39,,,Visualizer
moment,30.823,8.19,25.5,1.16,1.28,,90.37,89.34,,,Visualizer
moment,31.095,8.19,25.8,1.18,1.38,,90.37,89.36,,,Visualizer
moment,31.273,8.13,26.1,1.19,1.38,,90.44,89.3,,,Visualizer
moment,31.453,8.11,26.6,1.19,1.48,,90.47,89.26,,,Visualizer
moment,31.678,8.1,26.7,1.2,1.48,,90.27,89.28,,,Visualizer
moment,31.903,8.07,27.0,1.19,1.48,,90.34,89.34,,,Visualizer
moment,32.083,8.04,27.3,1.2,1.48,,90.34,89.32,,,Visualizer
moment,32.308,8.05,27.5,1.22,1.48,,90.47,89.27,,,Visualizer
moment,32.533,8.02,28.1,1.19,1.48,,90.34,89.3,,,Visualizer
moment,32.713,7.96,28.4,1.22,1.48,,90.44,89.3,,,Visualizer
moment,32.938,7.96,28.7,1.19,1.57,,90.27,89.28,,,Visualizer
moment,33.118,7.89,29.0,1.23,1.48,,90.27,89.29,,,Visualizer
moment,33.343,7.94,29.4,1.24,1.57,,90.34,89.24,,,Visualizer
moment,33.523,7.91,29.5,1.22,1.48,,90.34,89.31,,,Visualizer
moment,33.757,7.83,29.8,1.26,1.48,,90.27,89.28,,,Visualizer
moment,33.973,7.89,30.1,1.25,1.48,,90.3,89.22,,,Visualizer
moment,34.155,7.83,30.6,1.26,1.57,,90.34,89.27,,,Visualizer
moment,34.385,7.77,30.7,1.28,1.48,,90.27,89.31,,,Visualizer
moment,34.648,7.77,31.2,1.3,1.57,,90.24,89.21,,,Visualizer
moment,34.79,7.79,31.5,1.28,1.48,,90.2,89.24,,,Visualizer
moment,35.008,7.7,31.8,1.28,1.48,,90.27,89.22,,,Visualizer
moment,35.241,7.7,32.2,1.31,1.57,,90.27,89.19,,,Visualizer
moment,35.422,7.73,32.5,1.3,1.57,,90.3,89.23,,,Visualizer
moment,35.638,7.65,32.8,1.33,1.57,,90.2,89.23,,,Visualizer
moment,35.82,7.63,33.1,1.31,1.57,,90.24,89.18,,,Visualizer
moment,36.054,7.61,33.5,1.32,1.67,,90.14,89.18,,,Visualizer
moment,36.268,7.58,33.7,1.32,1.48,,90.14,89.17,,,Visualizer
moment,36.452,7.58,34.1,1.33,1.57,,90.34,89.21,,,Visualizer
moment,36.686,7.52,34.4,1.36,1.57,,90.14,89.2,,,Visualizer
moment,36.904,7.53,34.9,1.36,1.57,,90.24,89.19,,,Visualizer
