information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.518,5.71,26.7,3.66,3.67,,88.22,92.06,,,Visualizer
moment,20.879,5.69,27.5,3.64,3.67,,88.09,92.0,,,Visualizer
moment,21.058,5.68,28.7,3.65,3.67,,87.99,91.92,,,Visualizer
moment,21.283,5.63,29.5,3.68,3.67,,87.96,91.92,,,Visualizer
moment,21.508,5.64,30.3,3.75,3.67,,88.02,91.87,,,Visualizer
moment,21.778,5.64,31.1,3.79,3.67,,87.93,91.76,,,Visualizer
moment,22.003,5.61,31.9,3.83,3.67,,87.93,91.73,,,Visualizer
moment,22.318,5.61,32.7,3.75,3.67,,87.93,91.67,,,Visualizer
moment,22.543,5.56,33.9,3.77,3.67,,87.86,91.64,,,Visualizer
moment,22.815,5.53,34.7,3.74,3.76,,87.76,91.62,,,Visualizer
moment,23.039,5.52,35.9,3.76,3.67,,87.86,91.5,,,Visualizer
moment,23.308,5.48,36.7,3.78,3.67,,87.63,91.43,,,Visualizer
moment,23.533,5.48,37.5,3.77,3.67,,87.7,91.43,,,Visualizer
moment,23.803,5.44,38.3,3.76,3.67,,87.63,91.39,,,Visualizer
moment,24.028,5.46,39.5,3.75,3.67,,87.7,91.33,,,Visualizer
moment,24.253,5.4,40.3,3.73,3.67,,87.73,91.26,,,Visualizer
moment,24.523,5.36,41.0,3.79,3.58,,87.73,91.21,,,Visualizer
