information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.745,5.91,0.0,0.7,0.0,,91.79,92.85,,,Visualizer
moment,12.015,5.67,0.0,0.55,0.0,,91.72,92.82,,,Visualizer
moment,12.24,5.44,0.0,0.42,0.0,,91.69,92.75,,,Visualizer
moment,12.51,5.27,0.0,0.33,0.0,,91.82,92.79,,,Visualizer
moment,12.735,5.12,0.0,0.26,0.0,,91.92,92.74,,,Visualizer
moment,13.005,4.97,0.0,0.2,0.0,,91.82,92.72,,,Visualizer
moment,13.23,4.85,0.0,0.16,0.0,,91.79,92.71,,,Visualizer
moment,13.5,4.72,0.0,0.12,0.0,,91.95,92.69,,,Visualizer
moment,13.725,4.61,0.0,0.09,0.0,,91.95,92.59,,,Visualizer
moment,13.995,4.49,0.0,0.07,0.0,,91.95,92.59,,,Visualizer
moment,14.265,4.39,0.0,0.06,0.0,,91.92,92.61,,,Visualizer
moment,14.49,4.29,0.0,0.04,0.0,,91.95,92.61,,,Visualizer
moment,14.76,4.2,0.0,0.03,0.0,,92.05,92.5,,,Visualizer
moment,14.985,4.11,0.0,0.03,0.0,,91.99,92.5,,,Visualizer
moment,15.255,4.03,0.0,0.02,0.0,,91.95,92.46,,,Visualizer
moment,15.48,3.96,0.0,0.02,0.0,,91.95,92.45,,,Visualizer
moment,15.75,3.88,0.0,0.01,0.0,,92.02,92.47,,,Visualizer
moment,15.975,3.81,0.0,0.01,0.0,,91.99,92.44,,,Visualizer
moment,16.245,3.74,0.0,0.01,0.0,,91.95,92.38,,,Visualizer
moment,16.515,3.68,0.0,0.01,0.0,,91.85,92.37,,,Visualizer
moment,16.74,3.62,0.0,0.0,0.0,,91.89,92.32,,,Visualizer
moment,17.01,3.56,0.0,0.0,0.0,,91.99,92.36,,,Visualizer
moment,17.234,3.51,0.0,0.0,0.0,,92.05,92.32,,,Visualizer
moment,17.505,3.45,0.0,0.0,0.0,,92.02,92.31,,,Visualizer
moment,17.729,3.4,0.0,0.0,0.0,,91.92,92.3,,,Visualizer
moment,17.999,3.35,0.0,0.0,0.0,,91.89,92.24,,,Visualizer
moment,18.225,3.3,0.0,0.0,0.0,,91.95,92.15,,,Visualizer
moment,18.495,3.26,0.0,0.0,0.0,,91.95,92.21,,,Visualizer
moment,18.72,3.21,0.0,0.0,0.0,,91.92,92.21,,,Visualizer
moment,18.989,3.16,0.0,0.0,0.0,,91.99,92.18,,,Visualizer
moment,19.26,3.12,0.0,0.0,0.0,,91.95,92.2,,,Visualizer
moment,19.485,3.08,0.0,0.0,0.0,,91.89,92.15,,,Visualizer
moment,19.755,3.04,0.0,0.0,0.0,,91.99,92.09,,,Visualizer
moment,19.98,3.01,0.0,0.0,0.0,,91.92,92.18,,,Visualizer
moment,20.25,2.96,0.0,0.0,0.0,,92.05,92.19,,,Visualizer
moment,20.475,2.93,0.0,0.0,0.0,,91.89,92.05,,,Visualizer
moment,20.745,2.9,0.0,0.0,0.0,,91.89,92.05,,,Visualizer
moment,20.97,2.87,0.0,0.0,0.0,,91.89,92.0,,,Visualizer
moment,21.24,2.84,0.0,0.0,0.0,,92.09,92.04,,,Visualizer
moment,21.51,2.81,0.0,0.0,0.0,,91.95,92.04,,,Visualizer
moment,21.735,2.78,0.0,0.0,0.0,,91.89,92.03,,,Visualizer
moment,22.004,2.75,0.0,0.0,0.0,,91.99,92.01,,,Visualizer
moment,22.23,2.72,0.0,0.0,0.0,,91.89,91.99,,,Visualizer
moment,22.5,2.7,0.0,0.0,0.0,,91.85,91.99,,,Visualizer
moment,22.725,2.67,0.0,0.0,0.0,,91.92,91.93,,,Visualizer
moment,22.995,2.64,0.0,0.0,0.0,,91.89,91.94,,,Visualizer
moment,23.219,2.62,0.0,0.0,0.0,,91.95,91.9,,,Visualizer
moment,23.49,2.6,0.0,0.0,0.0,,91.85,91.91,,,Visualizer
moment,23.76,2.57,0.0,0.0,0.0,,92.02,91.95,,,Visualizer
moment,23.984,2.55,0.0,0.0,0.0,,91.95,91.9,,,Visualizer
moment,24.254,2.53,0.0,0.0,0.0,,91.89,91.84,,,Visualizer
moment,24.479,2.51,0.0,0.0,0.0,,91.89,91.87,,,Visualizer
moment,24.749,2.49,0.0,0.0,0.0,,91.89,91.88,,,Visualizer
moment,24.974,2.46,0.0,0.0,0.0,,91.95,91.8,,,Visualizer
moment,25.245,2.45,0.0,0.0,0.0,,91.75,91.81,,,Visualizer
moment,25.469,2.43,0.0,0.0,0.0,,91.82,91.86,,,Visualizer
moment,25.739,2.41,0.0,0.0,0.0,,91.89,91.84,,,Visualizer
moment,26.009,2.39,0.0,0.0,0.0,,91.82,91.79,,,Visualizer
moment,26.234,2.37,0.0,0.0,0.0,,91.99,91.82,,,Visualizer
moment,26.504,2.35,0.0,0.0,0.0,,91.82,91.79,,,Visualizer
moment,26.73,2.33,0.0,0.0,0.0,,91.85,91.79,,,Visualizer
moment,27.0,2.32,0.0,0.0,0.0,,91.79,91.75,,,Visualizer
moment,27.225,2.3,0.0,0.0,0.0,,91.82,91.71,,,Visualizer
moment,27.494,2.28,0.0,0.0,0.0,,91.79,91.72,,,Visualizer
moment,27.764,2.26,0.0,0.0,0.0,,91.72,91.67,,,Visualizer
moment,27.989,2.24,0.0,0.0,0.0,,91.79,91.65,,,Visualizer
moment,28.259,2.23,0.0,0.0,0.0,,91.85,91.77,,,Visualizer
moment,28.484,2.22,0.0,0.0,0.0,,91.89,91.68,,,Visualizer
moment,28.755,2.2,0.0,0.0,0.0,,91.75,91.71,,,Visualizer
moment,28.98,2.18,0.0,0.0,0.0,,91.79,91.75,,,Visualizer
moment,29.25,2.17,0.0,0.0,0.0,,91.75,91.68,,,Visualizer
moment,29.475,2.16,0.0,0.0,0.0,,91.82,91.65,,,Visualizer
moment,29.745,2.14,0.0,0.0,0.0,,91.79,91.62,,,Visualizer
moment,29.969,2.12,0.0,0.0,0.0,,91.72,91.58,,,Visualizer
moment,30.239,2.1,0.0,0.0,0.0,,91.85,91.61,,,Visualizer
moment,30.509,2.1,0.0,0.0,0.0,,91.72,91.61,,,Visualizer
moment,30.734,2.08,0.0,0.0,0.0,,91.79,91.55,,,Visualizer
moment,31.005,2.07,0.0,0.0,0.0,,91.89,91.58,,,Visualizer
moment,31.229,2.05,0.0,0.0,0.0,,91.69,91.58,,,Visualizer
moment,31.499,2.04,0.1,0.0,0.1,,91.72,91.51,,,Visualizer
moment,31.724,2.03,0.1,0.0,0.1,,91.72,91.52,,,Visualizer
moment,31.994,2.01,0.1,0.0,0.1,,91.75,91.58,,,Visualizer
moment,32.265,2.0,0.1,0.0,0.1,,91.65,91.52,,,Visualizer
moment,32.489,1.99,0.1,0.0,0.0,,91.69,91.47,,,Visualizer
moment,32.759,1.98,0.1,0.0,0.0,,91.69,91.51,,,Visualizer
moment,32.984,1.96,0.1,0.0,0.0,,91.65,91.47,,,Visualizer
moment,33.254,1.95,0.1,0.0,0.0,,91.69,91.45,,,Visualizer
moment,33.479,1.94,0.2,0.0,0.1,,91.85,91.45,,,Visualizer
moment,33.749,1.93,0.2,0.0,0.1,,91.65,91.49,,,Visualizer
moment,33.974,1.92,0.2,0.0,0.1,,91.65,91.42,,,Visualizer
moment,34.244,1.91,0.2,0.0,0.1,,91.65,91.43,,,Visualizer
moment,34.469,1.9,0.2,0.0,0.0,,91.69,91.46,,,Visualizer
moment,34.739,1.89,0.2,0.0,0.0,,91.65,91.5,,,Visualizer
moment,35.009,1.87,0.4,0.0,0.2,,91.72,91.45,,,Visualizer
moment,35.234,1.86,0.4,0.0,0.2,,91.62,91.4,,,Visualizer
moment,35.504,1.86,0.4,0.0,0.2,,91.59,91.33,,,Visualizer
moment,35.729,1.84,0.4,0.0,0.2,,91.69,91.4,,,Visualizer
moment,36.002,1.83,0.4,0.0,0.0,,91.65,91.39,,,Visualizer
moment,36.224,1.82,0.5,0.0,0.2,,91.65,91.34,,,Visualizer
moment,36.494,1.81,0.5,0.0,0.1,,91.72,91.36,,,Visualizer
moment,36.764,1.8,0.5,0.0,0.1,,91.69,91.37,,,Visualizer
moment,36.989,1.79,0.6,0.0,0.2,,91.59,91.37,,,Visualizer
moment,37.259,1.78,0.6,0.0,0.1,,91.55,91.34,,,Visualizer
moment,37.484,1.78,0.6,0.0,0.1,,91.65,91.35,,,Visualizer
moment,37.754,1.77,0.7,0.0,0.2,,91.62,91.33,,,Visualizer
moment,37.979,1.76,0.6,0.0,0.0,,91.65,91.33,,,Visualizer
moment,38.249,1.75,0.7,0.0,0.1,,91.69,91.28,,,Visualizer
moment,38.474,1.74,0.7,0.0,0.1,,91.65,91.3,,,Visualizer
moment,38.744,1.73,0.8,0.0,0.1,,91.62,91.29,,,Visualizer
moment,39.014,1.72,0.8,0.0,0.2,,91.55,91.27,,,Visualizer
moment,39.239,1.71,0.8,0.0,0.1,,91.48,91.23,,,Visualizer
moment,39.51,1.71,0.9,0.0,0.2,,91.65,91.29,,,Visualizer
moment,39.734,1.7,0.9,0.0,0.1,,91.55,91.25,,,Visualizer
moment,40.004,1.7,0.9,0.11,0.1,,91.62,91.24,,,Visualizer
moment,40.274,1.8,1.0,0.22,0.2,,91.55,91.26,,,Visualizer
moment,40.499,1.93,0.9,0.33,0.0,,91.39,91.24,,,Visualizer
moment,40.724,2.09,0.9,0.54,0.0,,90.82,91.19,,,Visualizer
moment,40.993,2.32,0.9,0.68,0.0,,89.99,91.24,,,Visualizer
moment,41.264,2.61,1.0,0.84,0.0,,89.1,91.25,,,Visualizer
moment,41.534,2.93,1.0,0.96,0.1,,88.04,91.29,,,Visualizer
moment,41.759,3.3,1.0,1.08,0.1,,87.1,91.24,,,Visualizer
moment,41.984,3.72,1.2,1.13,0.29,,86.21,91.3,,,Visualizer
moment,42.254,4.13,1.2,1.14,0.2,,85.34,91.25,,,Visualizer
moment,42.479,4.51,1.3,1.16,0.29,,84.73,91.36,,,Visualizer
moment,42.749,4.91,1.3,1.18,0.29,,84.37,91.4,,,Visualizer
moment,42.974,5.37,1.4,1.17,0.2,,83.89,91.32,,,Visualizer
moment,43.244,5.81,1.6,1.18,0.39,,83.82,91.29,,,Visualizer
moment,43.514,6.16,1.7,1.17,0.49,,83.53,91.23,,,Visualizer
moment,43.739,6.44,2.0,1.1,0.69,,83.5,91.22,,,Visualizer
moment,44.009,6.56,2.1,1.08,0.78,,83.5,91.2,,,Visualizer
moment,44.234,6.79,2.3,1.14,0.78,,83.56,91.09,,,Visualizer
moment,44.504,7.33,2.4,1.08,0.69,,83.66,91.1,,,Visualizer
moment,44.729,7.41,2.7,1.1,0.88,,83.82,91.03,,,Visualizer
moment,44.999,7.64,2.8,1.13,0.69,,83.98,90.9,,,Visualizer
moment,45.224,8.09,3.1,1.07,0.78,,84.27,90.9,,,Visualizer
moment,45.494,8.13,3.4,1.1,0.98,,84.34,90.84,,,Visualizer
moment,45.764,8.3,3.4,1.15,0.78,,84.53,90.76,,,Visualizer
moment,45.989,8.51,3.8,1.11,0.98,,84.66,90.69,,,Visualizer
moment,46.259,8.61,3.9,1.13,0.98,,84.98,90.7,,,Visualizer
moment,46.483,8.71,4.3,1.11,0.88,,85.24,90.65,,,Visualizer
moment,46.754,8.8,4.5,1.1,1.08,,85.27,90.55,,,Visualizer
moment,46.979,8.79,4.8,1.12,1.08,,85.44,90.54,,,Visualizer
moment,47.249,8.82,5.0,1.14,1.08,,85.76,90.55,,,Visualizer
moment,47.474,8.9,5.3,1.14,1.08,,85.86,90.56,,,Visualizer
moment,47.745,8.83,5.6,1.18,1.08,,85.96,90.39,,,Visualizer
moment,48.013,8.99,5.8,1.14,0.98,,86.15,90.4,,,Visualizer
moment,48.239,8.85,6.0,1.14,1.08,,86.28,90.36,,,Visualizer
moment,48.508,8.77,6.4,1.16,1.08,,86.48,90.29,,,Visualizer
moment,48.733,8.84,6.6,1.16,1.08,,86.67,90.31,,,Visualizer
moment,49.004,8.83,6.9,1.22,1.08,,86.7,90.2,,,Visualizer
moment,49.229,8.93,7.3,1.17,1.18,,86.77,90.24,,,Visualizer
moment,49.499,8.82,7.6,1.17,1.18,,86.84,90.23,,,Visualizer
moment,49.814,8.7,8.0,1.18,1.27,,86.8,90.17,,,Visualizer
moment,49.994,8.74,8.0,1.24,1.18,,86.9,90.17,,,Visualizer
moment,50.264,8.91,8.5,1.17,1.18,,87.03,90.15,,,Visualizer
moment,50.489,8.61,8.8,1.27,1.18,,87.2,90.13,,,Visualizer
moment,50.759,8.8,9.1,1.21,1.18,,87.26,90.1,,,Visualizer
moment,50.984,8.69,9.4,1.27,1.27,,87.32,90.06,,,Visualizer
moment,51.254,8.73,9.6,1.24,1.18,,87.49,90.09,,,Visualizer
moment,51.479,8.65,10.0,1.3,1.18,,87.55,90.07,,,Visualizer
moment,51.748,8.72,10.3,1.26,1.18,,87.49,90.06,,,Visualizer
moment,52.064,8.65,10.7,1.28,1.27,,87.62,90.02,,,Visualizer
moment,52.243,8.77,10.9,1.24,1.27,,87.72,90.0,,,Visualizer
moment,52.513,8.53,11.2,1.31,1.27,,87.88,90.05,,,Visualizer
moment,52.738,8.73,11.6,1.26,1.27,,88.01,89.93,,,Visualizer
moment,53.053,8.55,11.9,1.33,1.27,,87.98,89.93,,,Visualizer
moment,53.233,8.62,12.3,1.31,1.37,,88.08,89.85,,,Visualizer
moment,53.503,8.67,12.5,1.28,1.27,,88.14,89.87,,,Visualizer
moment,53.728,8.45,12.8,1.37,1.27,,88.21,89.85,,,Visualizer
moment,53.998,8.72,13.2,1.29,1.27,,88.27,89.86,,,Visualizer
moment,54.268,8.48,13.4,1.3,1.27,,88.34,89.81,,,Visualizer
moment,54.493,8.46,13.8,1.35,1.27,,88.47,89.74,,,Visualizer
moment,54.763,8.65,14.1,1.32,1.27,,88.5,89.73,,,Visualizer
moment,54.988,8.39,14.5,1.39,1.27,,88.54,89.7,,,Visualizer
moment,55.26,8.61,14.7,1.33,1.27,,88.6,89.78,,,Visualizer
moment,55.484,8.48,15.0,1.33,1.27,,88.6,89.77,,,Visualizer
moment,55.753,8.44,15.4,1.33,1.27,,88.7,89.78,,,Visualizer
moment,55.979,8.48,15.7,1.31,1.37,,88.73,89.77,,,Visualizer
moment,56.248,8.39,16.1,1.35,1.37,,88.77,89.75,,,Visualizer
moment,56.563,8.54,16.3,1.31,1.27,,88.77,89.71,,,Visualizer
moment,56.744,8.3,16.7,1.39,1.27,,88.73,89.66,,,Visualizer
moment,57.013,8.5,17.0,1.33,1.27,,88.8,89.64,,,Visualizer
moment,57.238,8.39,17.2,1.34,1.18,,88.96,89.69,,,Visualizer
moment,57.509,8.28,17.7,1.36,1.37,,89.0,89.65,,,Visualizer
moment,57.734,8.48,18.0,1.32,1.27,,88.93,89.63,,,Visualizer
moment,58.048,8.26,18.2,1.37,1.18,,89.03,89.63,,,Visualizer
moment,58.228,8.36,18.7,1.35,1.27,,88.93,89.6,,,Visualizer
moment,58.498,8.4,18.8,1.32,1.27,,89.13,89.54,,,Visualizer
moment,58.813,8.17,19.3,1.38,1.27,,89.03,89.6,,,Visualizer
moment,58.993,8.38,19.4,1.34,1.27,,89.13,89.61,,,Visualizer
moment,59.263,8.26,19.9,1.38,1.18,,89.13,89.57,,,Visualizer
moment,59.488,8.31,20.1,1.34,1.27,,89.03,89.52,,,Visualizer
moment,59.758,8.24,20.4,1.32,1.18,,89.16,89.55,,,Visualizer
moment,59.984,8.14,20.9,1.39,1.37,,89.2,89.53,,,Visualizer
moment,60.253,8.36,21.1,1.33,1.27,,89.16,89.56,,,Visualizer
moment,60.568,8.13,21.5,1.34,1.27,,89.36,89.49,,,Visualizer
moment,60.794,8.2,21.7,1.34,1.27,,89.23,89.51,,,Visualizer
moment,61.063,8.27,22.0,1.3,1.27,,89.26,89.49,,,Visualizer
moment,61.243,8.06,22.4,1.34,1.27,,89.26,89.5,,,Visualizer
moment,61.513,8.21,22.6,1.29,1.27,,89.33,89.47,,,Visualizer
moment,61.738,8.2,23.0,1.27,1.27,,89.29,89.38,,,Visualizer
moment,62.008,8.02,23.4,1.33,1.18,,89.33,89.43,,,Visualizer
moment,62.234,8.19,23.6,1.29,1.18,,89.33,89.42,,,Visualizer
moment,62.503,8.09,23.9,1.27,1.27,,89.43,89.4,,,Visualizer
moment,62.818,7.99,24.1,1.34,1.18,,89.36,89.39,,,Visualizer
moment,62.998,8.23,24.5,1.28,1.27,,89.46,89.37,,,Visualizer
moment,63.313,8.0,24.7,1.26,1.18,,89.39,89.38,,,Visualizer
moment,63.494,7.94,25.1,1.31,1.18,,89.49,89.36,,,Visualizer
moment,63.763,8.17,25.4,1.25,1.27,,89.43,89.41,,,Visualizer
moment,63.988,7.91,25.8,1.26,1.27,,89.46,89.45,,,Visualizer
moment,64.258,7.92,26.0,1.31,1.27,,89.49,89.4,,,Visualizer
moment,64.483,8.15,26.2,1.25,1.18,,89.46,89.34,,,Visualizer
moment,64.753,7.88,26.6,1.26,1.18,,89.43,89.33,,,Visualizer
moment,65.023,7.86,27.0,1.33,1.18,,89.49,89.3,,,Visualizer
moment,65.248,8.12,27.2,1.24,1.18,,89.39,89.32,,,Visualizer
moment,65.563,7.85,27.5,1.25,1.18,,89.46,89.36,,,Visualizer
moment,65.743,7.83,27.8,1.31,1.18,,89.46,89.28,,,Visualizer
moment,66.013,8.05,28.2,1.25,1.18,,89.43,89.31,,,Visualizer
moment,66.238,7.85,28.3,1.24,1.18,,89.43,89.36,,,Visualizer
moment,66.508,7.76,28.8,1.25,1.27,,89.43,89.31,,,Visualizer
moment,66.733,7.86,29.0,1.28,1.18,,89.36,89.31,,,Visualizer
moment,67.003,8.0,29.3,1.22,1.08,,89.56,89.27,,,Visualizer
moment,67.318,7.73,29.6,1.22,1.18,,89.46,89.25,,,Visualizer
moment,67.632,7.73,29.9,1.28,1.08,,89.43,89.27,,,Visualizer
moment,67.813,7.92,30.2,1.24,1.18,,89.49,89.25,,,Visualizer
moment,68.128,7.81,30.5,1.2,1.18,,89.46,89.21,,,Visualizer
moment,68.307,7.64,30.6,1.22,1.18,,89.56,89.21,,,Visualizer
moment,68.622,7.7,31.1,1.26,1.18,,89.49,89.15,,,Visualizer
moment,68.802,7.91,31.2,1.19,1.08,,89.39,89.22,,,Visualizer
moment,69.072,7.7,31.6,1.19,1.18,,89.39,89.19,,,Visualizer
moment,69.297,7.61,31.8,1.19,1.18,,89.43,89.16,,,Visualizer
moment,69.567,7.68,32.2,1.23,1.18,,89.46,89.16,,,Visualizer
moment,69.792,7.82,32.3,1.18,1.08,,89.46,89.16,,,Visualizer
moment,70.068,7.61,32.6,1.17,1.18,,89.46,89.14,,,Visualizer
moment,70.29,7.6,32.9,1.21,1.08,,89.36,89.15,,,Visualizer
moment,70.557,7.73,33.1,1.19,1.08,,89.39,89.18,,,Visualizer
moment,70.782,7.65,33.5,1.18,1.18,,89.49,89.06,,,Visualizer
moment,71.056,7.53,33.7,1.18,1.08,,89.36,89.04,,,Visualizer
moment,71.322,7.55,33.9,1.19,1.08,,89.39,89.09,,,Visualizer
moment,71.547,7.7,34.3,1.18,1.18,,89.43,89.15,,,Visualizer
moment,71.817,7.63,34.5,1.13,1.08,,89.46,89.09,,,Visualizer
moment,72.045,7.43,34.8,1.14,1.08,,89.43,89.07,,,Visualizer
moment,72.312,7.51,35.1,1.16,1.18,,89.39,89.09,,,Visualizer
moment,72.537,7.55,35.4,1.19,1.08,,89.39,89.09,,,Visualizer
moment,72.81,7.65,35.6,1.12,1.08,,89.39,89.06,,,Visualizer
moment,73.032,7.42,35.8,1.13,1.08,,89.49,89.04,,,Visualizer
moment,73.302,7.42,36.1,1.12,0.98,,89.36,89.01,,,Visualizer
moment,73.579,7.47,36.5,1.12,1.08,,89.33,88.99,,,Visualizer
moment,73.797,7.49,36.7,1.14,1.08,,89.33,88.98,,,Visualizer
moment,74.067,7.55,37.0,1.1,1.08,,89.46,88.96,,,Visualizer
moment,74.292,7.32,37.2,1.11,1.08,,89.36,88.94,,,Visualizer
moment,74.563,7.32,37.6,1.13,1.08,,89.46,88.96,,,Visualizer
moment,74.787,7.45,37.7,1.11,1.08,,89.36,89.0,,,Visualizer
moment,75.056,7.41,38.0,1.12,0.98,,89.39,88.95,,,Visualizer
moment,75.282,7.45,38.1,1.11,0.98,,89.52,88.94,,,Visualizer
moment,75.597,7.28,38.5,1.09,0.98,,89.43,88.93,,,Visualizer
moment,75.822,7.29,38.8,1.11,0.98,,89.43,88.89,,,Visualizer
moment,76.098,7.29,39.0,1.12,1.08,,89.33,88.88,,,Visualizer
moment,76.317,7.4,39.3,1.1,1.08,,89.33,88.88,,,Visualizer
moment,76.546,7.34,39.5,1.08,0.98,,89.39,88.94,,,Visualizer
