information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.998,3.1,0.0,0.18,0.0,,88.66,88.44,,,Visualizer
moment,13.248,3.08,0.0,0.14,0.0,,88.5,88.36,,,Visualizer
moment,13.499,3.01,0.0,0.11,0.0,,88.63,88.29,,,Visualizer
moment,13.748,2.97,0.0,0.09,0.0,,88.63,88.32,,,Visualizer
moment,13.998,2.97,0.0,0.18,0.0,,88.59,88.29,,,Visualizer
moment,14.248,3.12,0.0,0.16,0.0,,88.43,88.25,,,Visualizer
moment,14.498,3.08,0.0,0.12,0.0,,88.53,88.29,,,Visualizer
moment,14.747,3.01,0.0,0.1,0.0,,88.46,88.21,,,Visualizer
moment,14.997,2.97,0.0,0.07,0.0,,88.5,88.23,,,Visualizer
moment,15.249,2.97,0.0,0.17,0.0,,88.46,88.2,,,Visualizer
moment,15.498,3.1,0.0,0.15,0.0,,88.4,88.09,,,Visualizer
moment,15.749,3.06,0.0,0.11,0.0,,88.46,88.14,,,Visualizer
moment,15.996,3.01,0.0,0.09,0.0,,88.4,88.13,,,Visualizer
moment,16.268,2.97,0.0,0.07,0.0,,88.2,88.09,,,Visualizer
moment,16.499,2.96,0.0,0.2,0.0,,88.17,88.08,,,Visualizer
moment,16.747,3.24,0.0,0.45,0.0,,88.07,88.04,,,Visualizer
moment,16.999,3.82,0.0,0.72,0.0,,87.58,88.01,,,Visualizer
moment,17.246,4.53,0.0,0.99,0.0,,87.18,87.93,,,Visualizer
moment,17.498,5.36,0.0,1.12,0.0,,86.76,87.9,,,Visualizer
moment,17.796,6.06,0.0,1.17,0.0,,86.37,87.92,,,Visualizer
moment,17.997,6.66,0.0,1.14,0.0,,86.2,88.03,,,Visualizer
moment,18.247,7.15,0.0,1.12,0.0,,86.04,88.08,,,Visualizer
moment,18.497,7.77,0.0,0.99,0.0,,85.88,88.03,,,Visualizer
moment,18.747,7.86,0.0,0.92,0.0,,85.95,88.06,,,Visualizer
moment,18.996,8.04,0.0,0.9,0.0,,85.78,88.09,,,Visualizer
moment,19.248,8.54,0.0,0.76,0.0,,85.81,88.05,,,Visualizer
moment,19.499,8.36,0.0,0.77,0.0,,85.85,88.02,,,Visualizer
moment,19.746,8.79,0.0,0.64,0.0,,85.81,88.0,,,Visualizer
moment,19.997,8.65,0.0,0.62,0.0,,85.95,88.0,,,Visualizer
moment,20.249,8.68,0.0,0.59,0.0,,85.95,88.0,,,Visualizer
moment,20.497,8.89,0.0,0.58,0.0,,86.01,87.88,,,Visualizer
moment,20.749,8.96,0.0,0.51,0.0,,86.14,87.91,,,Visualizer
moment,20.997,8.87,0.0,0.51,0.0,,86.2,87.87,,,Visualizer
moment,21.248,8.88,0.0,0.48,0.0,,86.24,87.72,,,Visualizer
moment,21.5,8.96,0.0,0.47,0.0,,86.34,87.83,,,Visualizer
moment,21.748,9.05,0.0,0.47,0.0,,86.34,87.79,,,Visualizer
moment,21.996,9.05,0.0,0.42,0.0,,86.37,87.72,,,Visualizer
moment,22.299,8.78,0.0,0.5,0.0,,86.43,87.77,,,Visualizer
moment,22.498,9.16,0.0,0.42,0.0,,86.46,87.77,,,Visualizer
moment,22.749,8.87,0.0,0.49,0.0,,86.56,87.67,,,Visualizer
moment,22.998,9.03,0.0,0.45,0.0,,86.53,87.66,,,Visualizer
moment,23.249,8.98,0.0,0.5,0.0,,86.56,87.63,,,Visualizer
moment,23.497,9.0,0.0,0.49,0.0,,86.66,87.62,,,Visualizer
moment,23.748,9.06,0.0,0.49,0.0,,86.76,87.63,,,Visualizer
moment,23.999,8.87,0.0,0.57,0.0,,86.76,87.63,,,Visualizer
moment,24.248,9.15,0.0,0.52,0.0,,86.86,87.66,,,Visualizer
moment,24.499,8.88,0.0,0.56,0.0,,87.02,87.62,,,Visualizer
moment,24.748,8.99,0.0,0.56,0.0,,87.02,87.55,,,Visualizer
moment,24.996,9.0,0.0,0.55,0.0,,87.02,87.56,,,Visualizer
moment,25.248,8.86,0.0,0.56,0.0,,87.05,87.51,,,Visualizer
moment,25.496,8.86,0.0,0.61,0.0,,87.05,87.53,,,Visualizer
moment,25.747,8.83,0.0,0.6,0.0,,87.21,87.52,,,Visualizer
moment,26.099,8.85,0.0,0.62,0.0,,87.25,87.46,,,Visualizer
moment,26.246,8.84,0.0,0.63,0.0,,87.35,87.44,,,Visualizer
moment,26.498,8.79,0.0,0.67,0.0,,87.38,87.37,,,Visualizer
moment,26.747,8.8,0.0,0.71,0.0,,87.32,87.43,,,Visualizer
moment,26.999,8.74,0.0,0.69,0.0,,87.48,87.41,,,Visualizer
moment,27.249,8.67,0.0,0.73,0.0,,87.51,87.36,,,Visualizer
moment,27.499,8.7,0.0,0.79,0.0,,87.84,87.34,,,Visualizer
moment,27.748,8.71,0.0,0.8,0.0,,87.8,87.39,,,Visualizer
moment,27.999,8.58,0.0,0.82,0.0,,87.91,87.39,,,Visualizer
moment,28.247,8.62,0.0,0.86,0.0,,87.97,87.41,,,Visualizer
moment,28.499,8.63,0.0,0.86,0.0,,88.07,87.39,,,Visualizer
moment,28.746,8.52,0.0,0.89,0.0,,88.36,87.35,,,Visualizer
moment,28.998,8.55,0.0,0.89,0.0,,88.46,87.34,,,Visualizer
moment,29.249,8.48,0.0,0.93,0.0,,88.66,87.36,,,Visualizer
moment,29.499,8.52,0.0,0.96,0.0,,88.7,87.33,,,Visualizer
moment,29.748,8.46,0.0,0.97,0.0,,88.99,87.26,,,Visualizer
moment,29.999,8.41,0.0,0.98,0.0,,89.19,87.26,,,Visualizer
moment,30.297,8.42,0.0,1.03,0.0,,89.36,87.29,,,Visualizer
moment,30.498,8.38,0.0,1.05,0.0,,89.45,87.29,,,Visualizer
moment,30.746,8.36,0.0,1.03,0.0,,89.82,87.27,,,Visualizer
moment,30.999,8.33,0.0,1.05,0.0,,89.85,87.27,,,Visualizer
moment,31.247,8.29,0.0,1.1,0.0,,90.15,87.29,,,Visualizer
moment,31.499,8.28,0.0,1.1,0.0,,90.35,87.27,,,Visualizer
moment,31.799,8.25,0.0,1.14,0.0,,90.68,87.29,,,Visualizer
moment,31.997,8.22,0.0,1.13,0.0,,90.82,87.31,,,Visualizer
moment,32.247,8.17,0.0,1.19,0.0,,90.92,87.32,,,Visualizer
moment,32.5,8.23,0.0,1.19,0.0,,91.08,87.3,,,Visualizer
moment,32.746,8.13,0.0,1.21,0.0,,91.25,87.36,,,Visualizer
moment,32.998,8.11,0.0,1.23,0.0,,91.48,87.38,,,Visualizer
moment,33.247,8.08,0.0,1.19,0.0,,91.52,87.4,,,Visualizer
moment,33.496,8.06,0.0,1.19,0.0,,91.75,87.38,,,Visualizer
moment,33.749,8.05,0.0,1.23,0.0,,91.75,87.38,,,Visualizer
moment,33.996,8.01,0.0,1.27,0.0,,91.95,87.42,,,Visualizer
moment,34.248,8.03,0.0,1.28,0.0,,91.95,87.46,,,Visualizer
moment,34.496,7.94,0.0,1.31,0.0,,92.12,87.47,,,Visualizer
moment,34.747,7.97,0.0,1.32,0.0,,92.16,87.49,,,Visualizer
moment,34.998,7.93,0.0,1.32,0.0,,92.22,87.52,,,Visualizer
moment,35.248,7.91,0.0,1.34,0.0,,92.16,87.61,,,Visualizer
moment,35.498,7.85,0.0,1.37,0.0,,92.32,87.6,,,Visualizer
moment,35.748,7.86,0.0,1.37,0.0,,92.26,87.59,,,Visualizer
moment,35.997,7.82,0.0,1.38,0.0,,92.36,87.65,,,Visualizer
moment,36.247,7.77,0.0,1.39,0.0,,92.22,87.76,,,Visualizer
moment,36.496,7.75,0.0,1.38,0.0,,92.16,87.71,,,Visualizer
moment,36.746,7.74,0.0,1.38,0.0,,92.19,87.82,,,Visualizer
moment,36.947,7.71,0.0,1.4,0.0,,92.16,87.91,,,Visualizer
moment,37.249,7.68,0.0,1.38,0.0,,91.95,87.84,,,Visualizer
moment,37.445,7.66,0.0,1.41,0.0,,91.99,87.89,,,Visualizer
moment,37.749,7.65,0.0,1.42,0.0,,92.05,87.98,,,Visualizer
moment,37.945,7.6,0.0,1.42,0.0,,91.95,88.02,,,Visualizer
moment,38.197,7.58,0.0,1.43,0.0,,91.99,88.06,,,Visualizer
moment,38.446,7.58,0.0,1.44,0.0,,91.89,88.02,,,Visualizer
moment,38.699,7.52,0.0,1.47,0.0,,91.82,88.01,,,Visualizer
moment,38.948,7.5,0.0,1.48,0.0,,91.75,88.07,,,Visualizer
moment,39.196,7.5,0.0,1.46,0.0,,91.65,88.14,,,Visualizer
moment,39.446,7.47,0.0,1.46,0.0,,91.52,88.19,,,Visualizer
moment,39.698,7.43,0.0,1.47,0.0,,91.42,88.19,,,Visualizer
moment,39.946,7.4,0.0,1.47,0.0,,91.35,88.18,,,Visualizer
moment,40.196,7.38,0.0,1.47,0.0,,91.15,88.2,,,Visualizer
moment,40.45,7.35,0.0,1.49,0.0,,91.12,88.19,,,Visualizer
moment,40.695,7.37,0.0,1.47,0.0,,91.05,88.27,,,Visualizer
moment,40.948,7.28,0.0,1.49,0.0,,90.92,88.29,,,Visualizer
moment,41.197,7.28,0.0,1.48,0.0,,90.85,88.26,,,Visualizer
moment,41.446,7.22,0.0,1.48,0.0,,90.78,88.43,,,Visualizer
moment,41.696,7.23,0.0,1.46,0.0,,90.68,88.29,,,Visualizer
moment,41.947,7.17,0.0,1.44,0.0,,90.58,88.31,,,Visualizer
moment,42.198,7.16,0.0,1.45,0.0,,90.48,88.23,,,Visualizer
moment,42.446,7.13,0.0,1.43,0.0,,90.35,88.31,,,Visualizer
moment,42.696,7.13,0.0,1.43,0.0,,90.35,88.35,,,Visualizer
moment,42.946,7.08,0.0,1.41,0.0,,90.22,88.3,,,Visualizer
moment,43.249,7.04,0.0,1.45,0.0,,90.09,88.37,,,Visualizer
moment,43.446,7.04,0.0,1.45,0.0,,89.95,88.4,,,Visualizer
moment,43.695,7.0,0.0,1.44,0.0,,89.85,88.34,,,Visualizer
moment,43.947,6.99,0.0,1.46,0.0,,89.72,88.29,,,Visualizer
moment,44.196,6.96,0.0,1.46,0.0,,89.69,88.33,,,Visualizer
moment,44.447,6.92,0.0,1.46,0.0,,89.65,88.35,,,Visualizer
moment,44.696,6.91,0.0,1.44,0.0,,89.42,88.34,,,Visualizer
moment,44.947,6.87,0.0,1.44,0.0,,89.42,88.27,,,Visualizer
moment,45.196,6.84,0.0,1.43,0.0,,89.19,88.34,,,Visualizer
moment,45.447,6.8,0.0,1.47,0.0,,89.12,88.33,,,Visualizer
moment,45.699,6.82,0.0,1.43,0.0,,89.06,88.33,,,Visualizer
moment,45.947,6.74,0.0,1.46,0.0,,89.06,88.27,,,Visualizer
moment,46.196,6.75,0.0,1.45,0.0,,89.02,88.29,,,Visualizer
moment,46.446,6.73,0.0,1.45,0.0,,88.86,88.29,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
