information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.543,1.83,0.0,8.34,0.0,,191.35,194.14,,,Visualizer
moment,4.813,2.06,0.0,8.14,0.0,,193.3,193.61,,,Visualizer
moment,4.993,2.35,0.0,7.97,0.0,,194.79,193.43,,,Visualizer
moment,5.173,2.62,0.0,7.74,0.0,,195.57,193.48,,,Visualizer
moment,5.488,2.93,0.0,7.5,0.0,,196.23,193.65,,,Visualizer
moment,5.578,3.26,0.0,7.11,0.0,,196.29,194.06,,,Visualizer
moment,5.803,3.56,0.0,6.46,0.0,,196.17,194.57,,,Visualizer
moment,6.03,3.8,0.0,5.68,0.0,,195.99,194.66,,,Visualizer
moment,6.208,3.74,0.0,4.9,0.0,,195.75,195.01,,,Visualizer
moment,6.478,3.7,0.0,4.12,0.0,,195.57,195.24,,,Visualizer
moment,6.703,3.58,0.0,3.53,0.0,,195.15,195.37,,,Visualizer
moment,6.838,3.54,0.0,2.95,0.0,,195.09,195.71,,,Visualizer
moment,7.063,3.37,0.0,2.63,0.0,,195.03,195.76,,,Visualizer
moment,7.243,3.38,0.0,2.25,0.0,,194.73,195.87,,,Visualizer
moment,7.468,3.29,0.22,2.06,0.23,,194.56,195.97,,,Visualizer
moment,7.693,3.38,0.52,1.79,0.55,,194.32,195.99,,,Visualizer
moment,7.918,3.28,1.21,1.62,1.29,,194.13,195.84,,,Visualizer
moment,8.098,3.28,1.53,1.52,1.63,,194.13,195.87,,,Visualizer
moment,8.368,3.3,1.92,1.33,1.81,,193.84,196.01,,,Visualizer
moment,8.503,3.15,2.22,1.26,1.81,,193.66,195.96,,,Visualizer
moment,8.728,3.22,2.65,1.25,1.7,,193.36,196.03,,,Visualizer
moment,8.909,3.24,2.94,1.12,1.69,,193.25,196.08,,,Visualizer
moment,9.178,3.1,3.05,1.03,1.5,,193.01,195.99,,,Visualizer
moment,9.358,3.16,3.38,1.04,1.37,,192.59,195.94,,,Visualizer
moment,9.54,3.19,3.66,0.95,1.33,,192.65,195.93,,,Visualizer
moment,9.764,3.05,3.74,0.91,1.16,,192.65,195.88,,,Visualizer
moment,9.988,3.02,4.11,0.95,1.13,,192.47,195.99,,,Visualizer
moment,10.168,3.11,4.27,0.87,1.14,,192.29,195.92,,,Visualizer
moment,10.438,3.04,4.27,0.81,1.14,,192.06,195.84,,,Visualizer
moment,10.618,2.93,4.76,0.81,1.09,,192.18,195.96,,,Visualizer
moment,10.799,2.94,4.8,0.8,1.02,,191.82,195.87,,,Visualizer
moment,11.027,2.98,4.98,0.79,0.93,,191.76,195.91,,,Visualizer
moment,11.248,2.94,5.2,0.75,0.99,,191.7,195.84,,,Visualizer
moment,11.428,2.86,5.47,0.72,0.84,,191.53,195.72,,,Visualizer
moment,11.698,2.83,5.58,0.7,0.87,,191.35,195.71,,,Visualizer
moment,11.833,2.82,5.76,0.69,0.86,,191.05,195.63,,,Visualizer
moment,12.148,2.82,5.78,0.77,0.64,,191.17,195.71,,,Visualizer
moment,12.238,2.92,6.13,0.64,0.8,,191.11,195.64,,,Visualizer
moment,12.553,2.73,6.24,0.62,0.82,,190.76,195.51,,,Visualizer
moment,12.688,2.67,6.3,0.62,0.61,,190.93,195.54,,,Visualizer
moment,12.868,2.68,6.49,0.62,0.78,,190.7,195.49,,,Visualizer
moment,13.093,2.67,6.69,0.62,0.74,,190.58,195.58,,,Visualizer
moment,13.363,2.68,6.83,0.66,0.74,,190.81,195.49,,,Visualizer
moment,13.498,2.81,6.99,0.76,0.76,,190.46,195.54,,,Visualizer
moment,13.723,2.92,7.08,0.73,0.84,,190.17,195.42,,,Visualizer
moment,13.993,2.91,7.14,0.8,0.69,,190.05,195.32,,,Visualizer
moment,14.128,3.05,7.43,0.88,0.78,,189.81,195.51,,,Visualizer
moment,14.353,3.21,7.44,1.02,0.65,,189.63,195.36,,,Visualizer
moment,14.623,3.48,7.49,1.09,0.53,,189.28,195.25,,,Visualizer
moment,14.803,3.6,7.8,1.18,0.7,,189.16,195.19,,,Visualizer
moment,14.983,3.76,7.82,1.31,0.5,,189.11,195.21,,,Visualizer
moment,15.163,4.1,8.07,1.36,0.67,,188.52,195.19,,,Visualizer
moment,15.433,4.22,8.09,1.48,0.67,,188.46,195.11,,,Visualizer
moment,15.613,4.54,8.45,1.53,0.97,,188.28,195.0,,,Visualizer
moment,15.838,4.79,8.68,1.63,0.93,,188.28,194.99,,,Visualizer
moment,16.022,5.01,8.72,1.71,0.94,,187.93,195.03,,,Visualizer
moment,16.243,5.3,9.06,1.76,1.03,,188.23,194.85,,,Visualizer
moment,16.423,5.58,9.3,1.81,1.14,,188.46,194.82,,,Visualizer
moment,16.648,5.85,9.5,1.87,1.12,,188.46,194.7,,,Visualizer
moment,16.873,6.11,9.79,1.93,1.18,,188.93,194.52,,,Visualizer
moment,17.055,6.4,10.02,1.94,1.38,,189.05,194.33,,,Visualizer
moment,17.278,6.65,10.28,1.96,1.3,,189.46,194.29,,,Visualizer
moment,17.503,6.9,10.49,2.02,1.16,,189.81,194.3,,,Visualizer
moment,17.683,7.21,10.92,2.03,1.31,,190.17,194.11,,,Visualizer
moment,17.865,7.42,11.3,2.07,1.48,,190.64,193.97,,,Visualizer
moment,18.088,7.73,11.43,2.09,1.5,,190.81,193.88,,,Visualizer
moment,18.313,8.02,12.03,2.09,1.72,,190.99,193.83,,,Visualizer
moment,18.493,8.32,12.32,2.08,1.81,,191.11,193.71,,,Visualizer
moment,18.718,8.58,12.92,2.08,1.93,,191.35,193.57,,,Visualizer
moment,18.943,8.81,13.3,1.98,1.99,,191.47,193.52,,,Visualizer
moment,19.123,8.64,13.65,1.94,1.92,,191.76,193.52,,,Visualizer
moment,19.348,8.59,13.87,1.89,1.96,,191.7,193.4,,,Visualizer
moment,19.619,8.6,14.72,1.86,2.39,,191.94,193.34,,,Visualizer
moment,19.753,8.66,15.36,1.85,2.38,,192.18,193.42,,,Visualizer
moment,19.978,8.91,15.6,1.87,2.45,,192.18,193.4,,,Visualizer
moment,20.158,9.27,16.18,1.92,2.46,,192.35,193.3,,,Visualizer
moment,20.428,9.52,16.34,1.88,2.13,,192.53,193.27,,,Visualizer
moment,20.608,9.55,17.0,1.85,2.19,,192.24,193.14,,,Visualizer
moment,20.833,9.6,17.36,1.83,2.13,,192.47,193.22,,,Visualizer
moment,21.058,9.58,17.97,1.78,2.12,,192.24,193.21,,,Visualizer
moment,21.238,9.6,18.57,1.75,2.14,,192.12,193.05,,,Visualizer
moment,21.418,9.62,18.81,1.74,2.17,,191.76,193.07,,,Visualizer
moment,21.734,9.59,19.2,1.74,2.14,,191.35,193.15,,,Visualizer
moment,21.823,9.64,20.0,1.72,2.16,,190.93,193.17,,,Visualizer
moment,22.048,9.6,20.0,1.73,2.16,,190.34,193.01,,,Visualizer
moment,22.273,9.65,20.58,1.7,2.14,,189.81,192.94,,,Visualizer
moment,22.498,9.61,20.96,1.71,2.29,,189.28,192.89,,,Visualizer
moment,22.678,9.61,21.55,1.67,2.27,,188.87,192.94,,,Visualizer
moment,22.993,9.6,21.9,1.69,2.22,,188.58,193.03,,,Visualizer
moment,23.084,9.66,22.33,1.65,2.03,,188.16,192.97,,,Visualizer
moment,23.308,9.66,22.69,1.67,2.24,,188.05,192.93,,,Visualizer
moment,23.488,9.64,23.03,1.67,2.0,,187.81,192.8,,,Visualizer
moment,23.713,9.64,23.57,1.65,1.99,,187.7,192.73,,,Visualizer
moment,23.938,9.7,24.02,1.63,2.03,,187.81,192.63,,,Visualizer
moment,24.163,9.68,24.34,1.62,2.14,,187.7,192.56,,,Visualizer
moment,24.342,9.68,24.92,1.62,2.01,,187.81,192.48,,,Visualizer
moment,24.612,9.7,25.28,1.6,1.97,,187.99,192.48,,,Visualizer
moment,24.748,9.73,25.84,1.55,1.94,,188.16,192.36,,,Visualizer
moment,24.973,9.65,26.0,1.58,1.97,,188.23,192.32,,,Visualizer
moment,25.153,9.73,26.54,1.53,1.9,,188.11,192.15,,,Visualizer
moment,25.378,9.71,26.54,1.53,1.9,,188.4,192.11,,,Visualizer
moment,25.603,9.71,27.25,1.52,2.1,,188.46,192.14,,,Visualizer
moment,25.828,9.71,27.83,1.52,2.12,,188.64,192.01,,,Visualizer
moment,26.053,9.8,28.23,1.46,2.22,,188.52,191.86,,,Visualizer
moment,26.233,9.67,28.76,1.48,1.97,,188.87,191.79,,,Visualizer
moment,26.413,9.7,28.92,1.5,1.99,,188.87,191.79,,,Visualizer
moment,26.683,9.75,29.25,1.42,1.87,,188.99,191.77,,,Visualizer
moment,26.863,9.65,29.75,1.47,1.83,,188.93,191.65,,,Visualizer
moment,27.043,9.75,30.14,1.44,1.88,,189.23,191.56,,,Visualizer
moment,27.359,9.67,30.44,1.44,1.79,,189.11,191.59,,,Visualizer
moment,27.493,9.74,31.05,1.43,1.91,,189.16,191.58,,,Visualizer
moment,27.674,9.74,31.38,1.47,1.83,,189.11,191.45,,,Visualizer
moment,27.898,9.74,31.73,1.41,1.96,,189.23,191.36,,,Visualizer
moment,28.122,9.65,32.11,1.46,1.97,,189.11,191.29,,,Visualizer
moment,28.306,9.71,32.42,1.45,1.82,,189.16,191.26,,,Visualizer
moment,28.483,9.73,32.77,1.39,1.83,,189.23,191.33,,,Visualizer
moment,28.753,9.65,33.04,1.47,1.94,,189.23,191.33,,,Visualizer
moment,28.933,9.69,33.64,1.47,1.87,,189.46,191.22,,,Visualizer
