information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.003,2.08,0.0,8.89,0.0,,88.84,87.96,,,Visualizer
moment,4.229,2.35,0.0,8.75,0.0,,88.67,88.04,,,Visualizer
moment,4.409,2.7,0.0,8.56,0.0,,88.41,88.1,,,Visualizer
moment,4.679,3.06,0.0,8.08,0.0,,88.34,88.17,,,Visualizer
moment,4.858,3.4,0.0,7.27,0.0,,88.02,88.2,,,Visualizer
moment,5.038,3.61,0.0,6.3,0.0,,88.02,88.17,,,Visualizer
moment,5.219,3.66,0.0,5.37,0.0,,87.85,88.13,,,Visualizer
moment,5.443,3.65,0.0,4.41,0.0,,87.79,88.14,,,Visualizer
moment,5.669,3.52,0.0,3.66,0.0,,87.59,88.14,,,Visualizer
moment,5.849,3.55,0.0,2.92,0.0,,87.52,88.2,,,Visualizer
moment,6.119,3.43,0.0,2.3,0.0,,87.49,88.15,,,Visualizer
moment,6.298,3.28,0.13,1.92,0.14,,87.46,88.13,,,Visualizer
moment,6.569,3.19,0.09,1.59,0.1,,87.56,88.18,,,Visualizer
moment,6.793,3.1,0.11,1.35,0.12,,87.49,88.19,,,Visualizer
moment,6.928,3.11,0.12,1.23,0.13,,87.46,88.11,,,Visualizer
moment,7.109,3.15,0.12,1.18,0.13,,87.56,88.11,,,Visualizer
moment,7.378,3.2,0.25,0.94,0.14,,87.33,88.08,,,Visualizer
moment,7.514,3.05,0.4,0.73,0.33,,87.23,88.1,,,Visualizer
moment,7.738,2.97,0.4,0.72,0.32,,87.27,88.08,,,Visualizer
moment,7.964,3.01,0.41,0.71,0.32,,87.39,88.09,,,Visualizer
moment,8.146,3.02,0.59,0.72,0.37,,87.16,88.12,,,Visualizer
moment,8.368,3.07,0.62,0.59,0.22,,87.23,88.01,,,Visualizer
moment,8.683,3.03,0.59,0.6,0.19,,87.2,88.02,,,Visualizer
moment,8.774,3.03,0.72,0.49,0.33,,87.27,88.07,,,Visualizer
moment,8.998,2.99,0.76,0.53,0.37,,87.1,88.02,,,Visualizer
moment,9.179,3.02,0.94,0.57,0.19,,87.04,87.97,,,Visualizer
moment,9.493,3.03,0.99,0.57,0.42,,87.13,88.0,,,Visualizer
moment,9.629,3.05,1.11,0.5,0.56,,87.1,88.01,,,Visualizer
moment,9.81,3.0,1.29,0.53,0.61,,86.94,87.97,,,Visualizer
moment,10.034,3.0,1.23,0.55,0.33,,86.97,87.97,,,Visualizer
moment,10.348,3.0,1.31,0.54,0.34,,86.84,87.95,,,Visualizer
moment,10.439,3.02,1.31,0.54,0.34,,86.77,87.92,,,Visualizer
moment,10.663,3.01,1.45,0.57,0.36,,86.74,87.88,,,Visualizer
moment,10.934,3.03,1.59,0.53,0.38,,86.74,87.91,,,Visualizer
moment,11.113,3.04,1.7,0.51,0.52,,86.61,87.96,,,Visualizer
moment,11.293,3.01,1.69,0.54,0.41,,86.58,87.93,,,Visualizer
moment,11.474,3.02,1.72,0.45,0.44,,86.64,87.84,,,Visualizer
moment,11.743,3.01,1.81,0.5,0.22,,86.48,87.87,,,Visualizer
moment,11.923,2.98,1.82,0.54,0.25,,86.42,87.82,,,Visualizer
moment,12.103,2.98,2.22,0.57,0.56,,86.48,87.82,,,Visualizer
moment,12.328,2.99,2.21,0.59,0.53,,86.42,87.87,,,Visualizer
moment,12.553,3.01,2.36,0.6,0.58,,86.25,87.85,,,Visualizer
moment,12.733,3.01,2.35,0.57,0.58,,86.32,87.81,,,Visualizer
moment,12.958,3.0,2.41,0.6,0.51,,86.25,87.81,,,Visualizer
moment,13.138,3.0,2.42,0.62,0.21,,86.16,87.73,,,Visualizer
moment,13.363,3.02,2.69,0.64,0.53,,86.16,87.67,,,Visualizer
moment,13.678,3.06,2.86,0.66,0.54,,85.93,87.81,,,Visualizer
moment,13.768,3.05,2.86,0.64,0.54,,85.86,87.76,,,Visualizer
moment,13.993,3.0,2.89,0.57,0.5,,85.86,87.65,,,Visualizer
moment,14.218,2.97,3.16,0.61,0.49,,85.83,87.7,,,Visualizer
moment,14.316,2.97,3.27,0.66,0.63,,85.8,87.7,,,Visualizer
moment,14.488,2.97,3.25,0.69,0.49,,85.64,87.71,,,Visualizer
moment,14.803,3.04,3.57,0.84,0.75,,85.77,87.74,,,Visualizer
moment,14.894,3.23,3.54,1.0,0.7,,85.64,87.66,,,Visualizer
moment,15.118,3.46,3.65,1.16,0.52,,85.51,87.68,,,Visualizer
moment,15.343,3.68,3.98,1.31,0.76,,85.34,87.63,,,Visualizer
moment,15.568,3.98,3.96,1.42,0.76,,85.18,87.63,,,Visualizer
moment,15.748,4.14,4.14,1.51,0.61,,85.18,87.66,,,Visualizer
moment,15.973,4.27,4.39,1.55,0.94,,85.25,87.62,,,Visualizer
moment,16.245,4.46,4.71,1.69,0.78,,85.18,87.61,,,Visualizer
moment,16.378,4.82,4.71,1.67,0.81,,85.15,87.62,,,Visualizer
moment,16.563,4.96,5.02,1.73,0.98,,85.18,87.54,,,Visualizer
moment,16.783,5.17,5.24,1.76,1.04,,85.64,87.5,,,Visualizer
moment,17.056,5.4,5.57,1.82,1.13,,85.7,87.51,,,Visualizer
moment,17.188,5.56,5.74,1.82,1.1,,86.03,87.48,,,Visualizer
moment,17.413,5.64,6.13,1.79,1.31,,86.25,87.52,,,Visualizer
moment,17.683,5.83,6.66,1.78,1.52,,86.74,87.48,,,Visualizer
moment,17.818,5.91,6.78,1.79,1.48,,87.1,87.46,,,Visualizer
moment,18.043,5.89,7.07,1.84,1.6,,87.62,87.42,,,Visualizer
moment,18.223,5.97,7.49,1.8,1.74,,87.95,87.37,,,Visualizer
moment,18.493,5.95,7.81,1.83,1.65,,88.38,87.36,,,Visualizer
moment,18.673,5.9,8.31,1.8,1.76,,88.84,87.27,,,Visualizer
moment,18.854,5.8,8.44,1.79,1.77,,89.13,87.33,,,Visualizer
moment,19.123,5.74,9.26,1.85,1.89,,89.43,87.28,,,Visualizer
moment,19.303,5.72,9.51,1.84,1.97,,89.76,87.28,,,Visualizer
moment,19.483,5.57,9.87,1.83,1.93,,89.93,87.29,,,Visualizer
moment,19.753,5.47,10.29,1.84,1.97,,90.16,87.28,,,Visualizer
moment,19.933,5.33,10.56,1.85,1.94,,90.49,87.34,,,Visualizer
moment,20.113,5.24,10.99,1.83,1.85,,90.46,87.3,,,Visualizer
moment,20.428,5.13,11.56,1.83,2.04,,90.62,87.33,,,Visualizer
moment,20.52,5.07,11.68,1.83,1.93,,90.72,87.41,,,Visualizer
moment,20.743,5.0,12.2,1.84,1.88,,90.79,87.37,,,Visualizer
moment,20.968,4.87,12.63,1.83,2.03,,90.82,87.4,,,Visualizer
moment,21.148,4.8,12.95,1.81,1.85,,90.89,87.45,,,Visualizer
moment,21.374,4.7,13.57,1.81,2.02,,90.96,87.49,,,Visualizer
moment,21.598,4.64,13.85,1.83,1.92,,90.99,87.49,,,Visualizer
moment,21.778,4.57,14.27,1.83,1.95,,91.02,87.44,,,Visualizer
moment,22.003,4.48,14.59,1.83,1.94,,90.86,87.57,,,Visualizer
moment,22.183,4.4,14.63,1.84,1.57,,90.96,87.55,,,Visualizer
moment,22.408,4.38,15.45,1.83,1.87,,90.99,87.58,,,Visualizer
moment,22.678,4.33,15.91,1.8,1.75,,90.96,87.56,,,Visualizer
moment,22.813,4.25,16.2,1.84,1.81,,90.89,87.61,,,Visualizer
moment,23.038,4.19,16.43,1.85,1.94,,91.05,87.67,,,Visualizer
moment,23.308,4.15,16.87,1.84,1.64,,90.89,87.67,,,Visualizer
moment,23.443,4.08,17.1,1.82,1.76,,90.76,87.71,,,Visualizer
moment,23.668,4.09,17.56,1.85,1.76,,90.92,87.7,,,Visualizer
moment,23.938,4.07,18.05,1.83,1.73,,90.76,87.69,,,Visualizer
moment,24.118,4.02,18.4,1.83,1.83,,90.86,87.74,,,Visualizer
moment,24.298,4.01,18.58,1.82,1.83,,90.79,87.73,,,Visualizer
moment,24.478,3.94,18.88,1.82,1.72,,90.79,87.76,,,Visualizer
moment,24.748,3.86,19.44,1.84,1.78,,90.82,87.74,,,Visualizer
moment,24.928,3.85,19.7,1.82,1.76,,90.76,87.77,,,Visualizer
moment,25.108,3.79,19.97,1.8,1.68,,90.69,87.75,,,Visualizer
moment,25.378,3.77,20.51,1.83,1.74,,90.59,87.85,,,Visualizer
moment,25.558,3.75,20.7,1.82,1.8,,90.66,87.81,,,Visualizer
moment,25.737,3.71,20.96,1.8,1.62,,90.66,87.85,,,Visualizer
moment,25.963,3.68,21.51,1.8,1.8,,90.59,87.87,,,Visualizer
moment,26.188,3.69,21.78,1.81,1.71,,90.46,87.87,,,Visualizer
moment,26.368,3.64,22.28,1.79,1.69,,90.49,87.9,,,Visualizer
moment,26.683,3.63,22.55,1.83,1.7,,90.52,87.87,,,Visualizer
moment,26.773,3.59,22.88,1.87,1.63,,90.39,87.89,,,Visualizer
moment,26.997,3.57,23.22,1.82,1.71,,90.26,87.88,,,Visualizer
moment,27.223,3.52,23.54,1.83,1.7,,90.32,87.9,,,Visualizer
moment,27.493,3.5,23.99,1.83,1.7,,90.29,87.9,,,Visualizer
moment,27.628,3.51,24.31,1.79,1.68,,90.23,87.95,,,Visualizer
moment,27.942,3.48,24.76,1.81,1.64,,90.16,87.9,,,Visualizer
moment,28.033,3.42,24.95,1.86,1.65,,90.12,87.87,,,Visualizer
moment,28.306,3.43,25.34,1.78,1.58,,90.03,88.01,,,Visualizer
moment,28.438,3.41,25.54,1.81,1.65,,89.89,87.91,,,Visualizer
moment,28.663,3.41,25.89,1.79,1.69,,89.99,87.9,,,Visualizer
moment,28.887,3.37,26.17,1.78,1.76,,89.79,88.0,,,Visualizer
moment,29.068,3.33,26.6,1.84,1.58,,89.79,87.92,,,Visualizer
moment,29.292,3.33,26.91,1.83,1.68,,89.79,87.94,,,Visualizer
moment,29.565,3.3,27.34,1.84,1.55,,89.76,87.91,,,Visualizer
moment,29.698,3.26,27.53,1.86,1.63,,89.66,87.89,,,Visualizer
moment,29.922,3.27,27.95,1.81,1.56,,89.66,87.84,,,Visualizer
moment,30.103,3.26,28.24,1.83,1.61,,89.53,87.88,,,Visualizer
moment,30.373,3.24,28.56,1.83,1.55,,89.46,87.94,,,Visualizer
moment,30.553,3.25,28.87,1.8,1.63,,89.46,87.87,,,Visualizer
moment,30.733,3.25,29.14,1.81,1.56,,89.4,87.9,,,Visualizer
moment,31.002,3.25,29.66,1.8,1.69,,89.3,87.96,,,Visualizer
moment,31.183,3.24,29.93,1.83,1.64,,89.3,87.91,,,Visualizer
moment,31.363,3.2,30.06,1.83,1.6,,89.33,87.95,,,Visualizer
moment,31.588,3.21,30.48,1.81,1.57,,89.33,87.93,,,Visualizer
moment,31.812,3.18,30.84,1.78,1.65,,89.3,87.96,,,Visualizer
moment,31.993,3.19,31.13,1.81,1.57,,89.27,87.94,,,Visualizer
moment,32.308,3.19,31.67,1.8,1.55,,89.2,87.89,,,Visualizer
moment,32.4,3.16,31.67,1.79,1.55,,89.13,87.87,,,Visualizer
moment,32.622,3.17,32.11,1.82,1.52,,89.07,87.85,,,Visualizer
moment,32.848,3.18,32.35,1.83,1.48,,89.2,87.88,,,Visualizer
moment,33.028,3.14,32.72,1.8,1.53,,89.2,87.91,,,Visualizer
moment,33.252,3.1,33.13,1.81,1.56,,89.0,87.88,,,Visualizer
moment,33.433,3.08,33.28,1.8,1.61,,89.07,87.86,,,Visualizer
moment,33.749,3.09,33.93,1.83,1.69,,88.94,87.85,,,Visualizer
moment,33.883,3.1,34.09,1.82,1.62,,88.94,87.94,,,Visualizer
moment,34.062,3.09,34.22,1.8,1.46,,89.0,87.9,,,Visualizer
