information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.742,0.32,-0.25,4.01,0.14,,98.53,95.41,,,Visualizer
moment,2.922,0.3,-0.33,4.03,-0.03,,98.46,95.47,,,Visualizer
moment,3.144,0.27,0.0,4.03,0.55,,98.53,95.53,,,Visualizer
moment,3.371,0.31,-0.46,4.04,-0.09,,98.63,95.55,,,Visualizer
moment,3.64,0.3,-0.38,4.05,0.15,,98.56,95.61,,,Visualizer
moment,3.775,0.31,-0.28,4.06,-0.28,,98.56,95.71,,,Visualizer
moment,4.002,0.37,-0.28,3.97,0.25,,98.67,95.76,,,Visualizer
moment,4.182,0.34,-0.42,4.02,-0.31,,98.46,95.85,,,Visualizer
moment,4.41,0.33,-0.26,4.0,0.2,,98.39,96.04,,,Visualizer
moment,4.586,0.37,-0.6,4.02,-0.22,,98.42,96.13,,,Visualizer
moment,4.904,0.4,-0.13,4.02,0.15,,98.53,96.28,,,Visualizer
moment,5.008,0.44,-0.35,3.98,0.09,,98.42,96.47,,,Visualizer
moment,5.215,0.47,-0.25,4.04,0.01,,98.32,96.6,,,Visualizer
moment,5.439,0.5,0.0,3.99,0.82,,98.29,96.65,,,Visualizer
moment,5.665,0.55,0.0,3.98,0.13,,98.11,96.81,,,Visualizer
moment,5.845,0.57,-0.14,4.01,-0.03,,98.11,96.95,,,Visualizer
moment,6.072,0.62,-0.34,3.98,-0.34,,98.04,96.96,,,Visualizer
moment,6.249,0.62,-0.6,3.99,-0.35,,97.8,97.08,,,Visualizer
moment,6.477,0.66,-0.15,3.98,-0.15,,97.91,97.05,,,Visualizer
moment,6.699,0.7,-0.2,3.98,-0.2,,97.8,97.06,,,Visualizer
moment,6.88,0.74,-0.31,4.01,-0.17,,97.8,97.18,,,Visualizer
moment,7.108,0.78,-0.41,3.99,-0.07,,97.49,97.26,,,Visualizer
moment,7.33,0.83,-0.73,3.99,-0.13,,97.49,97.19,,,Visualizer
moment,7.508,0.86,-0.22,4.05,-0.09,,97.43,97.24,,,Visualizer
moment,7.736,0.93,0.0,4.05,0.1,,97.08,97.29,,,Visualizer
moment,7.914,0.95,0.0,4.05,0.43,,96.81,97.31,,,Visualizer
moment,8.143,0.96,0.0,4.02,0.84,,96.71,97.33,,,Visualizer
moment,8.365,1.01,-0.4,4.01,0.33,,96.54,97.33,,,Visualizer
moment,8.545,1.04,-0.57,4.03,-0.35,,96.09,97.31,,,Visualizer
moment,8.769,1.08,-0.63,3.98,-0.42,,95.96,97.36,,,Visualizer
moment,8.997,1.19,-0.27,3.98,-0.27,,95.55,97.31,,,Visualizer
moment,9.174,1.33,-0.82,3.93,-0.83,,95.28,97.29,,,Visualizer
moment,9.399,1.5,-0.96,3.95,-0.76,,94.94,97.32,,,Visualizer
moment,9.584,1.68,-0.69,3.99,-0.12,,94.71,97.31,,,Visualizer
moment,9.806,1.87,-1.01,3.94,-0.68,,94.77,97.22,,,Visualizer
moment,10.03,2.06,-0.82,3.96,-0.56,,94.81,97.22,,,Visualizer
moment,10.209,2.27,0.0,3.95,0.83,,95.01,97.16,,,Visualizer
moment,10.435,2.53,-0.36,3.94,0.43,,95.21,97.09,,,Visualizer
moment,10.664,2.85,-0.36,3.89,0.33,,95.55,97.05,,,Visualizer
moment,10.84,3.27,-0.55,3.89,0.27,,95.89,97.03,,,Visualizer
moment,11.065,3.9,-0.39,3.72,0.42,,96.3,96.95,,,Visualizer
moment,11.289,4.38,-0.43,3.24,-0.44,,96.61,96.88,,,Visualizer
moment,11.471,4.41,-0.43,2.77,-0.07,,96.84,96.84,,,Visualizer
moment,11.694,4.3,-0.14,2.25,0.22,,97.12,96.82,,,Visualizer
moment,11.874,4.05,-0.12,1.77,0.44,,97.25,96.78,,,Visualizer
moment,12.1,3.78,-0.12,1.42,0.3,,97.22,96.75,,,Visualizer
moment,12.329,3.71,-0.12,1.27,0.31,,97.36,96.71,,,Visualizer
moment,12.595,3.83,-0.31,1.01,0.13,,97.36,96.7,,,Visualizer
moment,12.733,3.62,-0.22,0.78,0.06,,97.36,96.76,,,Visualizer
moment,12.909,3.46,-0.19,0.61,-0.07,,97.25,96.73,,,Visualizer
moment,13.135,3.33,-0.19,0.47,-0.07,,97.29,96.67,,,Visualizer
moment,13.362,3.21,-0.19,0.37,-0.06,,97.43,96.6,,,Visualizer
moment,13.539,3.13,-0.19,0.29,0.12,,97.22,96.56,,,Visualizer
moment,13.857,3.05,-0.18,0.22,0.03,,97.18,96.57,,,Visualizer
moment,14.004,2.98,-0.18,0.17,0.01,,97.22,96.57,,,Visualizer
moment,14.17,2.92,-0.18,0.14,0.0,,97.29,96.6,,,Visualizer
moment,14.398,2.87,-0.18,0.1,0.01,,97.12,96.52,,,Visualizer
moment,14.574,2.81,-0.18,0.08,0.0,,97.12,96.49,,,Visualizer
moment,14.8,2.76,-0.18,0.06,0.0,,97.22,96.49,,,Visualizer
moment,15.025,2.72,-0.18,0.05,0.0,,97.12,96.51,,,Visualizer
moment,15.204,2.67,-0.18,0.04,0.0,,97.25,96.54,,,Visualizer
moment,15.429,2.63,-0.18,0.03,0.0,,97.18,96.44,,,Visualizer
moment,15.654,2.59,-0.18,0.02,0.0,,97.12,96.44,,,Visualizer
moment,15.835,2.55,-0.18,0.02,0.0,,97.15,96.45,,,Visualizer
moment,16.06,2.52,-0.18,0.01,0.0,,97.22,96.42,,,Visualizer
moment,16.239,2.48,-0.18,0.01,0.0,,97.15,96.35,,,Visualizer
moment,16.465,2.45,-0.19,0.01,-0.01,,97.15,96.39,,,Visualizer
moment,16.691,2.42,-0.19,0.01,-0.01,,97.05,96.33,,,Visualizer
moment,16.87,2.39,-0.19,0.01,-0.01,,97.08,96.3,,,Visualizer
moment,17.101,2.36,-0.19,0.0,-0.01,,97.01,96.33,,,Visualizer
moment,17.32,2.33,-0.18,0.0,0.0,,97.08,96.3,,,Visualizer
moment,17.499,2.31,-0.18,0.0,0.01,,97.01,96.24,,,Visualizer
moment,17.725,2.28,-0.18,0.0,0.01,,96.91,96.3,,,Visualizer
moment,17.904,2.25,-0.18,0.0,0.01,,96.88,96.27,,,Visualizer
moment,18.131,2.23,-0.19,0.0,0.0,,97.01,96.23,,,Visualizer
moment,18.359,2.2,-0.2,0.0,-0.02,,96.95,96.26,,,Visualizer
moment,18.535,2.18,-0.2,0.0,-0.02,,96.84,96.27,,,Visualizer
moment,18.762,2.16,-0.2,0.0,-0.02,,96.77,96.22,,,Visualizer
moment,18.986,2.14,-0.2,0.0,-0.01,,96.88,96.18,,,Visualizer
moment,19.164,2.12,-0.2,0.0,-0.01,,96.81,96.14,,,Visualizer
moment,19.39,2.1,-0.2,0.0,0.0,,96.77,96.18,,,Visualizer
moment,19.569,2.08,-0.19,0.0,0.01,,96.74,96.16,,,Visualizer
moment,19.797,2.05,-0.19,0.0,0.01,,96.74,96.15,,,Visualizer
moment,20.019,2.04,-0.18,0.0,0.02,,96.67,96.14,,,Visualizer
moment,20.245,2.02,-0.18,0.0,0.02,,96.74,96.1,,,Visualizer
moment,20.425,2.0,-0.19,0.0,0.01,,96.57,96.08,,,Visualizer
moment,20.649,1.98,-0.19,0.0,0.0,,96.57,96.09,,,Visualizer
moment,20.829,1.97,-0.2,0.0,-0.01,,96.61,96.03,,,Visualizer
moment,21.055,1.95,-0.2,0.0,-0.02,,96.64,95.99,,,Visualizer
moment,21.234,1.93,-0.2,0.0,-0.02,,96.57,95.95,,,Visualizer
moment,21.55,1.91,-0.2,0.0,-0.01,,96.47,95.96,,,Visualizer
moment,21.684,1.9,-0.19,0.0,0.0,,96.47,95.94,,,Visualizer
moment,21.864,1.88,-0.19,0.0,0.01,,96.57,95.93,,,Visualizer
moment,22.091,1.87,-0.08,0.0,0.12,,96.47,95.9,,,Visualizer
moment,22.318,1.85,-0.1,0.0,0.1,,96.57,95.87,,,Visualizer
moment,22.497,1.84,-0.11,0.0,0.08,,96.5,95.84,,,Visualizer
moment,22.72,1.83,-0.11,0.0,0.08,,96.54,95.89,,,Visualizer
moment,22.898,1.81,-0.11,0.0,0.08,,96.43,95.84,,,Visualizer
moment,23.125,1.8,-0.11,0.0,-0.02,,96.4,95.8,,,Visualizer
moment,23.355,1.78,-0.1,0.0,0.0,,96.43,95.8,,,Visualizer
moment,23.53,1.77,-0.1,0.0,0.01,,96.26,95.78,,,Visualizer
moment,23.758,1.76,-0.09,0.0,0.02,,96.3,95.73,,,Visualizer
moment,23.984,1.74,-0.09,0.0,0.02,,96.2,95.71,,,Visualizer
moment,24.167,1.73,-0.08,0.0,0.03,,96.2,95.68,,,Visualizer
moment,24.387,1.72,-0.06,0.0,0.04,,96.26,95.71,,,Visualizer
moment,24.61,1.71,-0.06,0.0,0.04,,96.23,95.77,,,Visualizer
moment,24.789,1.7,0.0,0.0,0.09,,96.2,95.64,,,Visualizer
moment,25.014,1.68,0.0,0.0,0.09,,96.16,95.65,,,Visualizer
moment,25.197,1.68,0.12,0.0,0.2,,96.13,95.63,,,Visualizer
moment,25.422,1.67,0.1,0.0,0.16,,96.09,95.57,,,Visualizer
moment,25.645,1.66,0.09,0.0,0.09,,96.09,95.57,,,Visualizer
moment,25.824,1.64,0.09,0.0,0.09,,96.02,95.52,,,Visualizer
moment,26.054,1.64,0.08,0.0,-0.01,,96.02,95.53,,,Visualizer
moment,26.228,1.63,0.08,0.0,-0.04,,96.06,95.49,,,Visualizer
moment,26.454,1.61,0.07,0.0,-0.03,,95.96,95.42,,,Visualizer
moment,26.678,1.6,0.08,0.0,-0.01,,95.92,95.51,,,Visualizer
moment,26.86,1.6,0.09,0.0,0.0,,96.09,95.47,,,Visualizer
moment,27.085,1.59,0.09,0.0,0.01,,96.02,95.41,,,Visualizer
moment,27.311,1.58,0.09,0.0,0.01,,95.92,95.4,,,Visualizer
moment,27.49,1.57,0.1,0.0,0.03,,95.92,95.37,,,Visualizer
moment,27.714,1.56,0.11,0.0,0.03,,95.92,95.34,,,Visualizer
moment,27.94,1.55,0.12,0.0,0.03,,95.82,95.29,,,Visualizer
moment,28.12,1.54,0.14,0.0,0.05,,95.92,95.36,,,Visualizer
moment,28.345,1.53,0.16,0.0,0.06,,95.92,95.32,,,Visualizer
moment,28.523,1.53,0.16,0.0,0.06,,95.82,95.24,,,Visualizer
moment,28.748,1.52,0.16,0.0,0.05,,95.69,95.31,,,Visualizer
moment,28.974,1.51,0.16,0.0,0.04,,95.89,95.27,,,Visualizer
moment,29.201,1.5,0.16,0.0,0.02,,95.82,95.24,,,Visualizer
moment,29.38,1.49,0.16,0.0,0.0,,95.86,95.22,,,Visualizer
moment,29.608,1.49,0.16,0.0,0.0,,95.82,95.18,,,Visualizer
moment,29.785,1.47,0.16,0.0,0.0,,95.65,95.16,,,Visualizer
moment,30.011,1.47,0.21,0.0,0.05,,95.79,95.15,,,Visualizer
moment,30.189,1.47,0.22,0.0,0.06,,95.55,95.19,,,Visualizer
moment,30.505,1.46,0.22,0.0,0.06,,95.62,95.1,,,Visualizer
moment,30.641,1.45,0.22,0.0,0.06,,95.59,95.12,,,Visualizer
moment,30.82,1.44,0.22,0.0,0.06,,95.45,95.19,,,Visualizer
moment,31.045,1.44,0.22,0.0,0.01,,95.48,95.14,,,Visualizer
moment,31.269,1.43,0.22,0.0,0.0,,95.55,95.11,,,Visualizer
moment,31.449,1.42,0.23,0.0,0.01,,95.52,95.07,,,Visualizer
moment,31.674,1.41,0.23,0.0,0.01,,95.52,95.11,,,Visualizer
moment,31.853,1.41,0.25,0.0,0.03,,95.55,95.03,,,Visualizer
moment,32.078,1.4,0.26,0.0,0.04,,95.41,95.0,,,Visualizer
moment,32.304,1.39,0.25,0.0,0.03,,95.41,94.96,,,Visualizer
moment,32.489,1.39,0.25,0.0,0.02,,95.38,94.95,,,Visualizer
moment,32.711,1.39,0.24,0.0,-0.01,,95.45,94.95,,,Visualizer
moment,32.939,1.38,0.24,0.0,-0.02,,95.25,95.0,,,Visualizer
moment,33.115,1.37,0.24,0.0,-0.02,,95.31,94.95,,,Visualizer
moment,33.344,1.36,0.25,0.0,0.0,,95.18,94.9,,,Visualizer
moment,33.519,1.36,0.25,0.0,0.0,,95.28,94.83,,,Visualizer
moment,33.744,1.35,0.32,0.0,0.08,,95.14,94.86,,,Visualizer
moment,33.97,1.35,0.36,0.0,0.12,,95.14,94.8,,,Visualizer
moment,34.149,1.34,0.37,0.0,0.13,,95.18,94.83,,,Visualizer
moment,34.375,1.34,0.38,0.0,0.13,,95.18,94.86,,,Visualizer
moment,34.599,1.33,0.39,0.0,0.14,,95.08,94.87,,,Visualizer
moment,34.778,1.32,0.39,0.0,0.07,,95.01,94.77,,,Visualizer
moment,35.004,1.32,0.39,0.0,0.03,,95.08,94.76,,,Visualizer
moment,35.228,1.32,0.39,0.0,0.02,,95.08,94.82,,,Visualizer
moment,35.408,1.31,0.39,0.0,0.01,,94.98,94.76,,,Visualizer
moment,35.634,1.3,0.39,0.0,0.0,,95.14,94.71,,,Visualizer
moment,35.814,1.3,0.4,0.0,0.01,,94.98,94.71,,,Visualizer
moment,36.04,1.3,0.41,0.0,0.02,,95.01,94.62,,,Visualizer
moment,36.265,1.29,0.41,0.0,0.02,,94.91,94.64,,,Visualizer
moment,36.497,1.28,0.42,0.0,0.03,,94.94,94.67,,,Visualizer
moment,36.67,1.28,0.43,0.0,0.03,,94.91,94.68,,,Visualizer
moment,36.895,1.28,0.43,0.0,0.03,,94.94,94.65,,,Visualizer
moment,37.076,1.27,0.44,0.0,0.03,,94.91,94.64,,,Visualizer
moment,37.299,1.27,0.44,0.0,0.03,,95.04,94.6,,,Visualizer
moment,37.479,1.26,0.5,0.0,0.08,,94.74,94.58,,,Visualizer
moment,37.704,1.26,0.51,0.0,0.08,,94.98,94.51,,,Visualizer
moment,37.928,1.25,0.52,0.0,0.09,,94.67,94.5,,,Visualizer
moment,38.198,1.25,0.53,0.0,0.09,,94.74,94.51,,,Visualizer
moment,38.334,1.25,0.55,0.0,0.11,,94.71,94.49,,,Visualizer
moment,38.558,1.24,0.5,0.0,0.0,,94.88,94.49,,,Visualizer
moment,38.742,1.24,0.5,0.0,-0.01,,94.67,94.39,,,Visualizer
moment,38.963,1.23,0.51,0.0,-0.01,,94.74,94.43,,,Visualizer
moment,39.144,1.23,0.51,0.0,-0.02,,94.64,94.4,,,Visualizer
moment,39.459,1.23,0.52,0.0,0.02,,94.61,94.38,,,Visualizer
moment,39.595,1.22,0.52,0.0,0.02,,94.54,94.37,,,Visualizer
moment,39.826,1.21,0.52,0.0,0.02,,94.61,94.3,,,Visualizer
moment,40.0,1.21,0.52,0.0,0.01,,94.61,94.32,,,Visualizer
moment,40.233,1.21,0.52,0.0,0.01,,94.5,94.31,,,Visualizer
moment,40.404,1.2,0.52,0.0,0.01,,94.57,94.28,,,Visualizer
moment,40.629,1.2,0.53,0.0,0.01,,94.41,94.32,,,Visualizer
moment,40.811,1.2,0.54,0.0,0.02,,94.41,94.23,,,Visualizer
moment,41.035,1.19,0.54,0.08,0.02,,94.37,94.23,,,Visualizer
moment,41.259,1.29,0.73,0.49,0.21,,94.47,94.27,,,Visualizer
moment,41.486,1.62,0.83,1.32,0.3,,94.04,94.19,,,Visualizer
moment,41.664,2.14,1.46,2.16,0.94,,93.5,94.15,,,Visualizer
moment,42.025,2.93,0.86,2.71,0.32,,93.1,94.09,,,Visualizer
moment,42.104,3.96,1.36,2.86,0.78,,92.57,94.02,,,Visualizer
moment,42.301,4.96,1.56,2.63,0.84,,92.6,93.93,,,Visualizer
moment,42.473,5.59,1.15,2.33,0.06,,92.9,93.92,,,Visualizer
moment,42.7,6.01,1.26,2.09,0.44,,92.87,93.92,,,Visualizer
moment,42.924,6.34,1.56,1.86,-0.18,,92.93,93.72,,,Visualizer
moment,43.149,6.61,1.35,1.67,-0.01,,93.13,93.71,,,Visualizer
moment,43.329,6.76,1.61,1.53,0.05,,93.17,93.68,,,Visualizer
moment,43.554,6.94,1.62,1.41,0.48,,93.37,93.57,,,Visualizer
moment,43.735,7.05,1.86,1.32,0.61,,93.37,93.53,,,Visualizer
moment,43.961,7.14,1.92,1.21,0.48,,93.67,93.53,,,Visualizer
moment,44.184,7.2,2.07,1.19,0.73,,93.7,93.45,,,Visualizer
moment,44.365,7.31,2.2,1.15,0.6,,93.73,93.37,,,Visualizer
moment,44.588,7.31,2.77,1.11,1.04,,93.63,93.32,,,Visualizer
moment,44.814,7.32,2.8,1.12,0.97,,93.77,93.32,,,Visualizer
moment,44.996,7.4,2.8,1.08,0.89,,93.77,93.27,,,Visualizer
moment,45.221,7.31,3.03,1.07,0.84,,93.77,93.18,,,Visualizer
moment,45.408,7.1,3.14,1.08,0.83,,93.67,93.25,,,Visualizer
moment,45.624,6.94,3.38,1.06,0.62,,93.67,93.17,,,Visualizer
moment,45.848,6.77,3.53,1.06,0.74,,93.67,93.17,,,Visualizer
moment,46.03,6.56,3.72,1.07,0.93,,93.6,93.19,,,Visualizer
moment,46.256,6.37,4.21,1.06,1.2,,93.5,93.17,,,Visualizer
moment,46.48,6.22,4.19,1.04,1.06,,93.4,93.1,,,Visualizer
moment,46.659,6.06,4.32,1.08,0.92,,93.3,93.06,,,Visualizer
moment,46.885,5.91,4.64,1.05,1.12,,93.3,93.09,,,Visualizer
moment,47.156,5.68,4.98,1.06,1.1,,93.17,93.11,,,Visualizer
moment,47.291,5.55,5.0,1.06,0.8,,93.17,93.12,,,Visualizer
moment,47.518,5.46,5.31,1.04,1.13,,93.1,93.11,,,Visualizer
moment,47.695,5.37,5.38,1.01,1.07,,92.87,93.13,,,Visualizer
moment,47.919,5.22,5.68,1.04,0.88,,92.93,93.08,,,Visualizer
moment,48.143,5.05,5.97,1.03,1.0,,92.77,93.0,,,Visualizer
moment,48.415,4.94,6.08,1.01,1.09,,92.73,93.06,,,Visualizer
moment,48.564,4.8,6.7,1.0,1.41,,92.7,93.06,,,Visualizer
moment,48.729,4.64,6.66,1.03,1.23,,92.57,93.0,,,Visualizer
moment,48.961,4.59,7.02,1.03,1.18,,92.67,93.04,,,Visualizer
moment,49.179,4.45,7.4,1.04,1.44,,92.54,93.02,,,Visualizer
moment,49.359,4.36,7.47,1.04,1.25,,92.4,92.95,,,Visualizer
moment,49.588,4.29,7.45,1.03,0.56,,92.47,93.03,,,Visualizer
moment,49.812,4.17,7.7,1.02,1.05,,92.24,93.0,,,Visualizer
moment,49.988,4.13,8.16,1.02,1.15,,92.27,92.95,,,Visualizer
moment,50.215,4.08,8.47,1.02,1.08,,92.14,92.9,,,Visualizer
moment,50.394,3.99,8.61,1.02,1.13,,92.17,92.93,,,Visualizer
moment,50.618,3.93,8.92,1.02,1.39,,92.04,92.85,,,Visualizer
moment,50.847,3.9,9.0,1.03,1.32,,91.97,92.83,,,Visualizer
moment,51.024,3.85,9.25,1.0,0.87,,91.97,92.88,,,Visualizer
moment,51.248,3.75,9.6,1.01,1.13,,91.8,92.86,,,Visualizer
moment,51.476,3.71,9.73,1.02,1.25,,91.94,92.82,,,Visualizer
moment,51.656,3.7,10.4,1.03,1.5,,91.8,92.88,,,Visualizer
moment,51.879,3.66,10.68,1.0,1.66,,91.8,92.78,,,Visualizer
moment,52.059,3.66,10.55,1.01,1.32,,91.64,92.79,,,Visualizer
moment,52.29,3.61,10.82,0.99,1.24,,91.71,92.77,,,Visualizer
moment,52.51,3.6,10.86,1.0,1.11,,91.54,92.66,,,Visualizer
moment,52.69,3.59,11.15,1.01,0.76,,91.51,92.76,,,Visualizer
moment,52.92,3.53,11.45,1.02,0.79,,91.48,92.69,,,Visualizer
moment,53.141,3.48,11.74,1.02,1.18,,91.51,92.67,,,Visualizer
moment,53.318,3.45,11.9,1.03,1.07,,91.34,92.65,,,Visualizer
moment,53.546,3.43,12.07,1.03,1.2,,91.48,92.64,,,Visualizer
moment,53.725,3.41,12.2,1.03,1.06,,91.18,92.64,,,Visualizer
moment,53.949,3.37,12.64,1.01,1.21,,91.28,92.57,,,Visualizer
moment,54.178,3.35,12.96,1.01,1.24,,91.31,92.54,,,Visualizer
moment,54.354,3.35,13.15,1.01,1.27,,91.08,92.53,,,Visualizer
moment,54.58,3.32,13.39,1.01,1.21,,91.11,92.52,,,Visualizer
moment,54.806,3.28,13.42,1.01,1.14,,91.05,92.51,,,Visualizer
moment,54.984,3.26,13.65,1.0,0.79,,91.08,92.45,,,Visualizer
moment,55.21,3.22,13.76,1.01,0.72,,90.88,92.48,,,Visualizer
moment,55.389,3.22,13.88,0.99,0.72,,90.92,92.45,,,Visualizer
moment,55.617,3.21,14.11,0.99,0.73,,91.02,92.4,,,Visualizer
moment,55.841,3.18,14.23,1.01,0.82,,90.92,92.4,,,Visualizer
moment,56.11,3.14,14.49,0.98,0.76,,90.75,92.35,,,Visualizer
moment,56.262,3.12,14.7,0.98,0.95,,90.72,92.27,,,Visualizer
moment,56.469,3.16,15.11,1.0,1.25,,90.85,92.27,,,Visualizer
moment,56.65,3.13,15.77,1.02,1.66,,90.69,92.31,,,Visualizer
moment,56.878,3.12,15.85,1.02,1.64,,90.59,92.32,,,Visualizer
moment,57.054,3.11,16.2,1.02,1.73,,90.49,92.29,,,Visualizer
moment,57.278,3.09,16.22,1.0,1.26,,90.55,92.21,,,Visualizer
moment,57.507,3.09,16.41,1.0,1.11,,90.49,92.18,,,Visualizer
moment,57.689,3.11,16.59,1.01,0.83,,90.46,92.13,,,Visualizer
moment,57.914,3.06,16.88,1.02,1.04,,90.52,92.11,,,Visualizer
moment,58.133,3.04,16.9,1.03,0.71,,90.52,92.13,,,Visualizer
moment,58.323,3.03,17.37,1.04,1.16,,90.29,92.09,,,Visualizer
moment,58.544,3.06,17.79,1.01,1.4,,90.29,92.04,,,Visualizer
moment,58.72,3.01,17.93,1.02,1.34,,90.26,92.09,,,Visualizer
moment,58.943,3.03,17.91,0.95,1.04,,90.2,92.03,,,Visualizer
moment,59.169,2.99,18.03,0.95,1.14,,90.16,91.94,,,Visualizer
moment,59.349,2.99,18.64,0.96,1.04,,90.06,91.92,,,Visualizer
moment,59.579,2.97,18.62,0.95,0.56,,90.2,91.97,,,Visualizer
moment,59.799,2.97,18.98,0.95,0.93,,89.9,91.94,,,Visualizer
moment,59.978,2.97,19.65,0.97,1.68,,89.93,91.91,,,Visualizer
moment,60.205,2.98,20.15,1.0,1.83,,89.93,91.81,,,Visualizer
moment,60.385,2.99,20.46,1.02,1.84,,89.8,91.86,,,Visualizer
moment,60.609,2.96,20.86,1.03,2.27,,89.73,91.83,,,Visualizer
moment,60.838,2.96,21.06,1.04,1.41,,89.83,91.72,,,Visualizer
moment,61.014,2.97,21.05,1.02,1.42,,89.77,91.78,,,Visualizer
moment,61.245,2.95,21.18,1.02,1.04,,89.7,91.76,,,Visualizer
moment,61.468,2.96,21.43,1.01,0.98,,89.61,91.67,,,Visualizer
moment,61.644,2.95,21.44,1.0,0.56,,89.51,91.7,,,Visualizer
moment,61.87,2.95,21.59,0.98,0.54,,89.61,91.59,,,Visualizer
moment,62.048,2.92,21.8,1.0,0.76,,89.54,91.57,,,Visualizer
moment,62.275,2.9,22.23,1.02,0.82,,89.51,91.55,,,Visualizer
moment,62.498,2.9,22.57,1.0,1.16,,89.44,91.54,,,Visualizer
moment,62.681,2.91,22.81,1.02,1.39,,89.44,91.57,,,Visualizer
moment,62.905,2.89,22.67,1.03,1.09,,89.41,91.52,,,Visualizer
moment,63.138,2.89,23.04,1.01,1.26,,89.44,91.49,,,Visualizer
moment,63.309,2.87,23.22,0.99,1.0,,89.31,91.43,,,Visualizer
moment,63.533,2.87,23.39,1.0,0.73,,89.47,91.45,,,Visualizer
moment,63.76,2.87,23.38,1.01,0.61,,89.31,91.47,,,Visualizer
moment,63.938,2.84,23.57,1.05,0.91,,89.25,91.32,,,Visualizer
moment,64.167,2.86,24.42,1.01,1.21,,89.28,91.28,,,Visualizer
moment,64.344,2.83,24.63,1.0,1.43,,89.25,91.32,,,Visualizer
moment,64.568,2.85,24.79,0.97,1.42,,89.21,91.33,,,Visualizer
moment,64.797,2.85,24.48,0.98,1.11,,89.11,91.3,,,Visualizer
moment,65.064,2.79,24.62,0.96,0.91,,89.11,91.27,,,Visualizer
moment,65.199,2.81,25.25,1.0,0.72,,89.25,91.21,,,Visualizer
moment,65.425,2.82,25.58,0.98,0.78,,89.02,91.23,,,Visualizer
moment,65.603,2.81,26.24,1.01,1.47,,89.02,91.13,,,Visualizer
moment,65.83,2.83,26.21,1.02,1.61,,89.02,91.16,,,Visualizer
moment,66.01,2.83,26.31,1.05,1.71,,88.95,91.18,,,Visualizer
moment,66.235,2.87,26.51,1.01,1.29,,88.95,91.06,,,Visualizer
moment,66.459,2.83,27.1,0.98,1.54,,88.86,91.05,,,Visualizer
moment,66.639,2.84,27.17,1.0,0.72,,88.98,91.08,,,Visualizer
moment,66.864,2.83,27.51,1.01,1.32,,88.82,91.08,,,Visualizer
moment,67.089,2.83,27.55,1.0,1.06,,88.76,91.03,,,Visualizer
moment,67.269,2.82,27.72,1.01,0.83,,88.86,90.95,,,Visualizer
moment,67.496,2.82,27.83,1.01,0.7,,88.79,90.98,,,Visualizer
moment,67.673,2.81,27.97,1.03,0.81,,88.79,90.95,,,Visualizer
moment,67.9,2.83,28.12,1.01,0.64,,88.62,90.88,,,Visualizer
moment,68.129,2.82,28.15,1.01,0.61,,88.66,90.88,,,Visualizer
moment,68.306,2.82,28.54,0.96,0.67,,88.76,90.87,,,Visualizer
moment,68.53,2.79,28.75,0.98,0.93,,88.62,90.78,,,Visualizer
moment,68.755,2.79,28.7,1.0,0.55,,88.66,90.74,,,Visualizer
moment,68.853,2.79,28.97,1.02,0.86,,88.53,90.75,,,Visualizer
