information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.883,5.52,12.1,1.88,2.07,,74.2,82.73,,,Visualizer
moment,12.111,5.5,12.4,1.95,2.17,,74.04,82.63,,,Visualizer
moment,12.373,5.49,13.1,2.02,2.27,,74.14,82.51,,,Visualizer
moment,12.601,5.48,13.5,2.05,2.27,,73.95,82.35,,,Visualizer
moment,12.823,5.46,14.1,2.02,2.47,,74.01,82.24,,,Visualizer
moment,12.921,5.39,14.6,2.11,2.47,,73.88,82.21,,,Visualizer
moment,13.145,5.45,15.1,2.15,2.47,,73.69,82.09,,,Visualizer
moment,13.363,5.37,15.4,2.24,2.57,,73.79,81.88,,,Visualizer
moment,13.544,5.41,16.1,2.24,2.57,,73.69,81.75,,,Visualizer
moment,13.777,5.3,16.4,2.31,2.47,,73.59,81.71,,,Visualizer
moment,13.993,5.34,17.2,2.31,2.57,,73.5,81.64,,,Visualizer
moment,14.262,5.26,17.7,2.33,2.57,,73.53,81.55,,,Visualizer
moment,14.398,5.27,18.6,2.38,2.66,,73.34,81.45,,,Visualizer
moment,14.588,5.24,18.9,2.38,2.76,,73.3,81.24,,,Visualizer
moment,14.854,5.19,19.4,2.44,2.66,,73.37,81.15,,,Visualizer
moment,15.029,5.19,20.0,2.45,2.76,,73.3,81.08,,,Visualizer
moment,15.207,5.19,20.8,2.42,2.76,,73.37,80.95,,,Visualizer
moment,15.434,5.12,21.1,2.49,2.76,,73.37,80.84,,,Visualizer
moment,15.668,5.17,21.7,2.51,2.76,,73.43,80.73,,,Visualizer
moment,15.838,5.09,22.3,2.53,2.86,,73.27,80.68,,,Visualizer
moment,16.118,5.11,22.9,2.54,2.86,,73.24,80.53,,,Visualizer
moment,16.279,5.09,23.7,2.58,2.86,,73.14,80.37,,,Visualizer
moment,16.479,5.08,24.2,2.63,2.76,,73.08,80.32,,,Visualizer
moment,16.702,5.04,24.6,2.65,2.86,,73.14,80.13,,,Visualizer
moment,16.918,5.02,25.4,2.66,2.76,,73.02,80.07,,,Visualizer
moment,17.188,5.02,25.7,2.62,2.76,,72.95,80.02,,,Visualizer
moment,17.34,4.99,26.6,2.63,2.86,,72.95,79.88,,,Visualizer
moment,17.503,4.94,26.9,2.68,2.96,,72.95,79.84,,,Visualizer
moment,17.74,4.99,27.4,2.69,2.76,,72.82,79.73,,,Visualizer
moment,17.907,4.99,28.0,2.61,2.86,,72.98,79.66,,,Visualizer
moment,18.133,4.9,28.9,2.64,2.96,,72.92,79.55,,,Visualizer
moment,18.36,4.95,29.7,2.66,2.76,,72.79,79.45,,,Visualizer
moment,18.552,4.94,30.0,2.63,2.76,,72.89,79.37,,,Visualizer
moment,18.787,4.96,30.2,2.66,2.76,,72.98,79.26,,,Visualizer
moment,18.99,4.96,31.1,2.69,2.76,,72.86,79.17,,,Visualizer
moment,19.168,4.94,31.9,2.68,2.76,,72.95,79.03,,,Visualizer
moment,19.415,4.93,32.2,2.67,2.76,,72.89,78.97,,,Visualizer
moment,19.64,4.94,33.0,2.67,2.76,,72.79,78.94,,,Visualizer
moment,19.798,4.89,33.3,2.68,2.76,,72.73,78.86,,,Visualizer
moment,20.027,4.97,34.2,2.7,2.76,,72.66,78.76,,,Visualizer
moment,20.208,4.91,34.4,2.73,2.66,,72.66,78.62,,,Visualizer
moment,20.451,4.92,35.3,2.72,2.76,,72.6,78.62,,,Visualizer
moment,20.67,4.91,35.8,2.75,2.76,,72.53,78.58,,,Visualizer
moment,20.833,4.88,36.4,2.75,2.76,,72.63,78.41,,,Visualizer
moment,21.062,4.9,36.6,2.71,2.66,,72.44,78.35,,,Visualizer
moment,21.282,4.9,37.5,2.71,2.76,,72.47,78.37,,,Visualizer
moment,21.466,4.91,38.0,2.7,2.66,,72.4,78.21,,,Visualizer
