information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,3.04,2.0,0.87,0.71,,189.08,191.54,,,Visualizer
moment,8.324,3.03,2.02,0.84,0.65,,188.85,191.48,,,Visualizer
moment,8.549,3.03,2.22,0.81,0.57,,188.67,191.5,,,Visualizer
moment,8.774,3.04,2.21,0.78,0.49,,188.61,191.49,,,Visualizer
moment,8.954,3.05,2.3,0.75,0.45,,188.32,191.32,,,Visualizer
moment,9.179,3.04,2.53,0.72,0.69,,188.2,191.46,,,Visualizer
moment,9.404,2.99,2.58,0.71,0.56,,188.02,191.31,,,Visualizer
moment,9.584,3.0,2.56,0.69,0.34,,187.97,191.3,,,Visualizer
moment,9.809,3.01,2.97,0.72,0.76,,187.56,191.36,,,Visualizer
moment,9.989,3.04,2.95,0.66,0.55,,187.32,191.42,,,Visualizer
moment,10.214,3.02,2.96,0.69,0.34,,187.38,191.29,,,Visualizer
moment,10.439,3.01,3.16,0.72,0.58,,186.97,191.24,,,Visualizer
moment,10.619,3.05,3.18,0.66,0.62,,186.97,191.26,,,Visualizer
moment,10.844,3.01,3.44,0.68,0.47,,186.74,191.24,,,Visualizer
moment,11.069,3.0,3.59,0.68,0.64,,186.62,191.18,,,Visualizer
moment,11.249,2.98,3.64,0.71,0.68,,186.39,191.22,,,Visualizer
moment,11.474,3.02,3.67,0.7,0.51,,186.39,191.22,,,Visualizer
moment,11.654,3.01,3.94,0.69,0.76,,186.39,191.21,,,Visualizer
moment,11.879,3.0,3.93,0.69,0.49,,185.92,191.16,,,Visualizer
moment,12.104,2.99,4.28,0.75,0.69,,185.75,191.27,,,Visualizer
moment,12.284,3.0,4.26,0.74,0.62,,185.63,191.24,,,Visualizer
moment,12.509,3.01,4.52,0.73,0.85,,185.57,191.23,,,Visualizer
moment,12.734,3.02,4.59,0.72,0.66,,185.45,191.3,,,Visualizer
moment,12.914,2.99,4.6,0.71,0.67,,185.28,191.22,,,Visualizer
moment,13.139,2.98,4.96,0.78,0.69,,184.93,191.12,,,Visualizer
moment,13.364,3.0,4.99,0.77,0.73,,184.87,191.1,,,Visualizer
moment,13.544,2.99,5.26,0.8,0.71,,184.81,191.13,,,Visualizer
moment,13.768,2.99,5.38,0.83,0.79,,184.63,191.26,,,Visualizer
moment,13.949,3.01,5.52,0.81,0.92,,184.63,191.14,,,Visualizer
moment,14.174,2.99,5.72,0.83,0.93,,184.4,191.25,,,Visualizer
moment,14.399,2.98,5.76,0.85,0.6,,184.35,191.24,,,Visualizer
moment,14.579,2.98,5.94,0.91,0.69,,184.29,191.13,,,Visualizer
moment,14.804,3.01,6.23,0.89,0.85,,183.88,191.18,,,Visualizer
moment,15.029,3.02,6.46,1.0,0.75,,184.06,191.19,,,Visualizer
moment,15.209,3.17,6.71,1.32,0.98,,184.0,190.97,,,Visualizer
moment,15.434,3.63,6.72,1.74,0.98,,183.83,191.1,,,Visualizer
moment,15.614,4.32,6.98,2.14,1.04,,183.65,191.13,,,Visualizer
moment,15.839,4.91,7.37,2.52,1.14,,183.83,191.06,,,Visualizer
moment,16.064,5.57,7.6,2.74,1.14,,184.47,191.14,,,Visualizer
moment,16.244,6.28,7.98,2.8,1.27,,185.04,190.99,,,Visualizer
moment,16.469,6.77,8.35,2.83,1.54,,186.27,191.03,,,Visualizer
moment,16.694,6.93,8.78,2.92,1.67,,187.73,191.04,,,Visualizer
moment,16.874,7.44,9.15,2.86,1.79,,189.49,190.85,,,Visualizer
moment,17.098,8.02,9.61,2.69,2.02,,191.15,190.79,,,Visualizer
moment,17.279,8.26,10.15,2.53,2.18,,193.1,190.65,,,Visualizer
moment,17.504,8.43,10.58,2.4,2.24,,194.59,190.62,,,Visualizer
moment,17.729,8.58,10.99,2.31,2.22,,196.08,190.51,,,Visualizer
moment,17.909,8.62,11.57,2.22,2.43,,197.23,190.55,,,Visualizer
moment,18.134,8.7,12.02,2.19,2.42,,198.07,190.67,,,Visualizer
moment,18.404,8.86,12.72,2.11,2.39,,198.56,190.9,,,Visualizer
moment,18.539,8.83,12.95,2.09,2.38,,198.8,190.87,,,Visualizer
moment,18.764,8.91,13.71,2.02,2.44,,199.04,191.05,,,Visualizer
moment,18.944,8.88,13.94,2.0,2.38,,198.68,191.38,,,Visualizer
moment,19.169,8.88,14.44,2.0,2.43,,198.8,191.61,,,Visualizer
moment,19.394,9.01,15.21,1.96,2.5,,198.56,191.56,,,Visualizer
moment,19.573,8.96,15.69,1.94,2.5,,198.68,191.72,,,Visualizer
moment,19.799,9.01,16.19,1.93,2.49,,198.49,191.96,,,Visualizer
moment,20.023,9.05,16.69,1.92,2.52,,198.68,192.01,,,Visualizer
moment,20.204,9.01,16.97,1.88,2.54,,198.56,192.12,,,Visualizer
moment,20.429,8.94,17.69,1.89,2.49,,198.92,192.16,,,Visualizer
moment,20.654,8.98,18.2,1.89,2.52,,198.62,192.27,,,Visualizer
moment,20.833,9.02,18.66,1.87,2.48,,198.56,192.4,,,Visualizer
moment,21.058,9.02,19.22,1.86,2.54,,198.86,192.55,,,Visualizer
moment,21.238,9.05,19.74,1.84,2.54,,198.8,192.54,,,Visualizer
moment,21.463,8.96,20.25,1.85,2.57,,198.86,192.68,,,Visualizer
moment,21.689,8.99,20.73,1.83,2.54,,198.8,192.68,,,Visualizer
moment,21.869,9.01,21.27,1.85,2.62,,198.44,192.76,,,Visualizer
moment,22.093,9.0,21.77,1.84,2.56,,198.25,192.79,,,Visualizer
moment,22.319,9.02,22.24,1.87,2.51,,198.19,192.9,,,Visualizer
moment,22.499,9.1,22.69,1.86,2.45,,198.01,192.87,,,Visualizer
moment,22.724,9.03,23.27,1.87,2.55,,197.83,192.99,,,Visualizer
moment,22.904,9.01,23.74,1.85,2.48,,197.16,193.05,,,Visualizer
moment,23.128,9.01,24.27,1.86,2.51,,197.23,193.02,,,Visualizer
moment,23.353,9.0,24.79,1.86,2.56,,196.87,193.08,,,Visualizer
moment,23.535,9.06,25.34,1.86,2.66,,196.57,193.18,,,Visualizer
moment,23.758,9.07,25.76,1.86,2.5,,196.69,193.2,,,Visualizer
moment,23.984,9.09,26.57,1.83,2.56,,196.33,193.29,,,Visualizer
moment,24.163,9.04,26.81,1.81,2.55,,195.84,193.28,,,Visualizer
moment,24.389,9.01,27.6,1.82,2.56,,195.91,193.35,,,Visualizer
moment,24.571,9.08,27.85,1.86,2.52,,195.67,193.33,,,Visualizer
moment,24.793,9.11,28.58,1.83,2.55,,195.24,193.38,,,Visualizer
moment,25.018,9.06,29.05,1.83,2.49,,195.07,193.32,,,Visualizer
moment,25.199,9.0,29.58,1.83,2.51,,194.53,193.21,,,Visualizer
moment,25.423,8.99,29.82,1.84,2.47,,194.11,193.33,,,Visualizer
moment,25.648,8.99,30.67,1.82,2.55,,194.11,193.43,,,Visualizer
moment,25.829,8.97,31.09,1.82,2.52,,193.69,193.33,,,Visualizer
moment,26.053,8.95,31.68,1.83,2.64,,193.51,193.28,,,Visualizer
moment,26.234,8.93,32.13,1.84,2.56,,193.28,193.41,,,Visualizer
moment,26.458,8.93,32.44,1.84,2.63,,193.22,193.36,,,Visualizer
moment,26.684,8.9,33.15,1.82,2.49,,192.74,193.35,,,Visualizer
moment,26.863,8.82,33.43,1.81,2.57,,192.62,193.28,,,Visualizer
moment,27.088,8.81,34.2,1.81,2.53,,192.33,193.09,,,Visualizer
moment,27.361,8.83,34.92,1.8,2.49,,192.45,193.17,,,Visualizer
moment,27.494,8.78,35.16,1.82,2.47,,192.09,193.11,,,Visualizer
moment,27.718,8.79,35.73,1.84,2.59,,192.03,193.12,,,Visualizer
moment,27.943,8.8,36.19,1.82,2.48,,191.91,193.14,,,Visualizer
moment,28.124,8.74,36.69,1.85,2.5,,191.56,193.1,,,Visualizer
moment,28.348,8.77,37.21,1.83,2.54,,191.26,192.95,,,Visualizer
moment,28.528,8.7,37.63,1.85,2.48,,191.26,192.89,,,Visualizer
moment,28.753,8.7,38.2,1.84,2.48,,191.08,192.8,,,Visualizer
moment,28.978,8.63,38.7,1.83,2.52,,191.03,192.8,,,Visualizer
moment,29.159,8.58,39.24,1.83,2.56,,190.97,192.71,,,Visualizer
moment,29.386,8.57,39.97,1.82,2.52,,190.79,192.64,,,Visualizer
