information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.509,0.77,0.0,7.15,0.0,,87.68,87.5,,,Visualizer
moment,3.824,0.8,0.0,7.19,0.0,,87.82,87.61,,,Visualizer
moment,4.004,0.88,0.0,7.22,0.0,,87.85,87.67,,,Visualizer
moment,4.319,1.0,0.0,7.13,0.0,,87.85,87.72,,,Visualizer
moment,4.499,1.03,0.0,6.85,0.0,,87.75,87.77,,,Visualizer
moment,4.814,1.02,0.0,6.41,0.0,,87.85,87.85,,,Visualizer
moment,5.039,1.05,0.0,6.01,0.0,,87.55,87.91,,,Visualizer
moment,5.309,1.07,0.0,5.67,0.0,,87.42,87.88,,,Visualizer
moment,5.534,1.07,0.0,5.34,0.0,,87.06,87.96,,,Visualizer
moment,5.759,1.12,0.0,5.08,0.0,,86.87,87.99,,,Visualizer
moment,6.029,1.18,0.0,4.82,0.0,,86.71,87.98,,,Visualizer
moment,6.254,1.27,0.0,4.63,0.0,,86.35,87.88,,,Visualizer
moment,6.524,1.44,0.19,4.5,0.19,,85.96,87.9,,,Visualizer
moment,6.748,1.61,0.6,4.39,0.59,,85.96,87.85,,,Visualizer
moment,7.065,1.81,0.71,4.26,0.7,,85.63,87.72,,,Visualizer
moment,7.288,2.05,1.68,4.22,1.65,,85.38,87.66,,,Visualizer
moment,7.561,2.33,2.23,4.16,2.04,,85.18,87.67,,,Visualizer
moment,7.784,2.71,3.09,4.12,2.33,,85.14,87.52,,,Visualizer
moment,8.054,3.06,3.27,4.11,2.52,,85.24,87.49,,,Visualizer
moment,8.324,3.5,4.3,4.09,3.08,,85.28,87.46,,,Visualizer
moment,8.504,4.03,5.16,4.09,2.88,,85.21,87.33,,,Visualizer
moment,8.819,4.51,5.65,4.0,3.24,,85.24,87.22,,,Visualizer
moment,8.999,4.78,6.67,3.9,3.34,,85.34,87.19,,,Visualizer
moment,9.314,5.09,7.25,3.83,3.42,,85.5,87.13,,,Visualizer
moment,9.493,5.46,8.36,3.77,3.15,,85.44,87.05,,,Visualizer
moment,9.808,5.76,9.01,3.7,3.3,,85.41,86.97,,,Visualizer
moment,10.034,6.04,9.84,3.63,3.12,,85.44,87.03,,,Visualizer
moment,10.259,6.34,11.01,3.61,3.3,,85.28,87.07,,,Visualizer
moment,10.573,6.61,11.6,3.54,3.37,,85.11,86.98,,,Visualizer
moment,10.754,6.74,12.65,3.52,3.25,,85.14,86.9,,,Visualizer
moment,11.068,6.91,13.34,3.48,3.44,,85.14,86.97,,,Visualizer
moment,11.383,7.05,14.37,3.45,3.3,,84.92,86.89,,,Visualizer
moment,11.519,7.16,15.37,3.39,3.49,,84.89,86.76,,,Visualizer
moment,11.744,7.2,15.74,3.37,3.46,,84.95,86.77,,,Visualizer
moment,12.059,7.29,16.76,3.38,3.36,,84.86,86.74,,,Visualizer
moment,12.283,7.4,17.94,3.34,3.51,,84.86,86.68,,,Visualizer
moment,12.509,7.38,18.23,3.31,3.5,,84.76,86.69,,,Visualizer
moment,12.823,7.38,19.19,3.34,3.39,,84.82,86.55,,,Visualizer
moment,13.003,7.46,20.28,3.34,3.46,,84.79,86.54,,,Visualizer
moment,13.318,7.44,21.0,3.34,3.45,,84.86,86.49,,,Visualizer
moment,13.499,7.43,22.07,3.27,3.45,,84.82,86.48,,,Visualizer
moment,13.814,7.39,22.69,3.28,3.44,,84.82,86.42,,,Visualizer
moment,13.993,7.43,23.82,3.28,3.48,,84.79,86.38,,,Visualizer
moment,14.309,7.38,24.53,3.28,3.47,,84.82,86.4,,,Visualizer
moment,14.534,7.43,25.57,3.25,3.44,,84.73,86.3,,,Visualizer
moment,14.758,7.34,26.38,3.26,3.63,,84.37,86.31,,,Visualizer
moment,15.073,7.33,27.11,3.22,3.62,,84.05,86.32,,,Visualizer
moment,15.253,7.34,28.16,3.14,3.57,,83.79,86.27,,,Visualizer
moment,15.568,7.25,28.55,3.15,3.6,,83.53,86.25,,,Visualizer
moment,15.749,7.25,30.06,3.15,3.62,,83.18,86.2,,,Visualizer
moment,16.063,7.23,30.33,3.16,3.54,,82.7,86.11,,,Visualizer
moment,16.333,7.16,31.82,3.16,3.6,,82.5,86.09,,,Visualizer
