information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,1.14,0.0,0.15,0.0,,87.15,88.09,,,Visualizer
moment,8.549,1.13,0.0,0.12,0.0,,87.28,88.04,,,Visualizer
moment,8.774,1.13,0.0,0.09,0.0,,87.15,87.99,,,Visualizer
moment,8.999,1.13,0.0,0.07,0.0,,87.28,87.97,,,Visualizer
moment,9.269,1.12,0.0,0.06,0.0,,87.28,87.94,,,Visualizer
moment,9.494,1.11,0.0,0.04,0.0,,87.25,87.91,,,Visualizer
moment,9.764,1.16,0.0,0.16,0.0,,87.21,87.9,,,Visualizer
moment,9.989,1.18,0.0,0.14,0.0,,87.18,87.87,,,Visualizer
moment,10.304,1.14,0.0,0.11,0.0,,87.28,87.8,,,Visualizer
moment,10.529,1.15,0.0,0.08,0.0,,87.28,87.82,,,Visualizer
moment,10.754,1.15,0.0,0.06,0.0,,87.28,87.84,,,Visualizer
moment,11.024,1.15,0.0,0.05,0.0,,87.35,87.77,,,Visualizer
moment,11.249,1.14,0.0,0.04,0.0,,87.25,87.7,,,Visualizer
moment,11.519,1.13,0.0,0.03,0.0,,87.41,87.71,,,Visualizer
moment,11.744,1.14,0.0,0.02,0.0,,87.35,87.73,,,Visualizer
moment,12.059,1.14,0.0,0.13,0.0,,87.48,87.69,,,Visualizer
moment,12.239,1.21,0.0,0.24,0.0,,87.35,87.68,,,Visualizer
moment,12.554,1.27,0.0,0.37,0.0,,87.28,87.7,,,Visualizer
moment,12.779,1.38,0.0,0.53,0.0,,87.18,87.67,,,Visualizer
moment,13.05,1.48,0.0,0.66,0.0,,87.09,87.67,,,Visualizer
moment,13.274,1.59,0.0,0.81,0.0,,87.09,87.67,,,Visualizer
moment,13.499,1.75,0.0,0.94,0.0,,86.92,87.61,,,Visualizer
moment,13.768,1.91,0.0,1.06,0.0,,86.79,87.64,,,Visualizer
moment,13.994,2.07,0.0,1.2,0.0,,86.6,87.65,,,Visualizer
moment,14.309,2.25,0.0,1.27,0.0,,86.4,87.65,,,Visualizer
moment,14.489,2.45,0.0,1.31,0.0,,86.57,87.69,,,Visualizer
moment,14.803,2.67,0.0,1.31,0.0,,86.53,87.73,,,Visualizer
moment,15.029,2.82,0.0,1.33,0.0,,86.43,87.68,,,Visualizer
moment,15.299,2.97,0.0,1.42,0.0,,86.63,87.58,,,Visualizer
moment,15.524,3.25,0.0,1.37,0.0,,86.76,87.59,,,Visualizer
moment,15.749,3.41,0.0,1.33,0.0,,86.89,87.64,,,Visualizer
moment,16.018,3.66,0.0,1.24,0.0,,87.18,87.69,,,Visualizer
moment,16.244,3.8,0.0,1.19,0.0,,87.48,87.67,,,Visualizer
moment,16.559,3.98,0.11,1.15,0.03,,87.74,87.67,,,Visualizer
moment,16.74,4.17,0.08,1.12,0.02,,88.06,87.59,,,Visualizer
moment,17.06,4.32,0.08,1.12,0.02,,88.43,87.57,,,Visualizer
moment,17.234,4.55,0.15,1.09,0.04,,88.65,87.62,,,Visualizer
moment,17.594,4.77,0.15,1.02,0.04,,89.02,87.59,,,Visualizer
moment,17.78,4.94,0.46,0.99,0.11,,89.28,87.64,,,Visualizer
moment,18.003,5.1,0.39,0.97,0.1,,89.67,87.62,,,Visualizer
moment,18.269,5.27,0.45,0.96,0.11,,89.8,87.64,,,Visualizer
moment,18.494,5.48,0.81,0.95,0.2,,90.27,87.68,,,Visualizer
moment,18.809,5.66,0.87,0.98,0.22,,90.37,87.61,,,Visualizer
moment,18.989,5.87,1.15,0.98,0.29,,90.83,87.66,,,Visualizer
moment,19.303,6.01,1.29,1.02,0.32,,91.06,87.69,,,Visualizer
moment,19.487,6.23,1.69,1.01,0.42,,91.2,87.74,,,Visualizer
moment,19.798,6.42,1.77,1.03,0.44,,91.46,87.73,,,Visualizer
moment,20.024,6.61,1.99,1.06,0.49,,91.6,87.73,,,Visualizer
moment,20.249,6.81,2.3,1.11,0.57,,91.76,87.88,,,Visualizer
moment,20.518,7.05,2.67,1.15,0.63,,91.76,87.87,,,Visualizer
moment,20.744,7.28,2.74,1.2,0.65,,91.9,87.93,,,Visualizer
moment,21.058,7.52,3.14,1.22,0.76,,91.9,87.96,,,Visualizer
moment,21.239,7.73,3.56,1.21,0.84,,91.9,87.98,,,Visualizer
moment,21.558,7.85,3.56,1.21,0.84,,91.96,88.0,,,Visualizer
moment,21.733,7.83,4.34,1.17,0.97,,91.93,88.01,,,Visualizer
moment,22.003,7.69,4.34,1.17,0.97,,91.96,88.06,,,Visualizer
moment,22.275,7.67,4.77,1.17,1.07,,92.0,88.17,,,Visualizer
moment,22.499,7.66,5.15,1.2,1.08,,92.03,88.18,,,Visualizer
moment,22.768,7.66,5.3,1.2,1.1,,92.03,88.24,,,Visualizer
moment,22.994,7.6,5.86,1.24,1.17,,92.1,88.22,,,Visualizer
moment,23.308,7.54,6.2,1.26,1.22,,92.1,88.32,,,Visualizer
moment,23.489,7.56,6.65,1.29,1.27,,92.16,88.37,,,Visualizer
moment,23.803,7.55,6.91,1.32,1.28,,92.13,88.4,,,Visualizer
moment,23.984,7.48,7.44,1.36,1.36,,92.06,88.44,,,Visualizer
moment,24.253,7.52,7.94,1.4,1.4,,91.96,88.47,,,Visualizer
moment,24.524,7.52,8.28,1.42,1.39,,91.96,88.49,,,Visualizer
moment,24.748,7.45,8.99,1.44,1.52,,91.73,88.6,,,Visualizer
moment,25.019,7.42,9.33,1.46,1.54,,91.56,88.65,,,Visualizer
moment,25.243,7.42,9.82,1.51,1.56,,91.26,88.61,,,Visualizer
moment,25.558,7.39,10.23,1.56,1.6,,90.96,88.58,,,Visualizer
moment,25.742,7.36,10.77,1.61,1.6,,90.77,88.64,,,Visualizer
moment,26.053,7.38,11.17,1.64,1.65,,90.43,88.72,,,Visualizer
moment,26.234,7.34,11.94,1.66,1.73,,90.14,88.74,,,Visualizer
moment,26.548,7.31,12.11,1.66,1.73,,90.0,88.75,,,Visualizer
moment,26.773,7.28,12.49,1.66,1.79,,89.77,88.79,,,Visualizer
moment,26.998,7.28,13.13,1.66,1.81,,89.57,88.7,,,Visualizer
moment,27.274,7.24,13.54,1.7,1.83,,89.38,88.77,,,Visualizer
moment,27.497,7.25,14.11,1.69,1.85,,89.34,88.8,,,Visualizer
moment,27.808,7.21,14.73,1.74,1.94,,89.28,88.77,,,Visualizer
moment,28.033,7.22,15.27,1.76,1.95,,89.34,88.72,,,Visualizer
moment,28.303,7.23,15.89,1.75,1.98,,89.18,88.72,,,Visualizer
moment,28.483,7.12,16.34,1.78,2.0,,89.41,88.7,,,Visualizer
moment,28.798,7.15,16.51,1.79,1.97,,89.34,88.64,,,Visualizer
moment,29.023,7.12,17.08,1.77,1.96,,89.28,88.63,,,Visualizer
moment,29.248,7.09,17.69,1.78,2.0,,89.34,88.69,,,Visualizer
moment,29.518,7.1,18.29,1.8,2.0,,89.28,88.68,,,Visualizer
moment,29.743,7.04,18.69,1.8,2.02,,89.18,88.69,,,Visualizer
moment,30.058,7.04,19.24,1.82,2.05,,89.21,88.65,,,Visualizer
moment,30.238,7.03,19.91,1.81,2.02,,89.15,88.63,,,Visualizer
moment,30.553,6.98,20.3,1.84,2.04,,88.98,88.6,,,Visualizer
moment,30.734,7.0,20.47,1.79,2.03,,88.98,88.67,,,Visualizer
