information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.557,8.55,15.7,1.71,2.13,,87.3,88.55,,,Visualizer
moment,17.819,8.59,16.2,1.7,2.23,,87.37,88.58,,,Visualizer
moment,18.05,8.41,16.9,1.76,2.23,,87.34,88.52,,,Visualizer
moment,18.355,8.43,17.4,1.78,2.23,,87.2,88.43,,,Visualizer
moment,18.539,8.3,18.1,1.81,2.32,,87.27,88.49,,,Visualizer
moment,18.808,8.28,18.6,1.83,2.32,,87.07,88.43,,,Visualizer
moment,19.034,8.19,19.0,1.8,2.23,,87.17,88.39,,,Visualizer
moment,19.303,8.13,19.8,1.84,2.32,,86.97,88.34,,,Visualizer
moment,19.579,8.03,20.2,1.87,2.23,,87.17,88.3,,,Visualizer
moment,19.845,7.98,21.0,1.87,2.32,,86.97,88.26,,,Visualizer
moment,20.067,7.94,21.5,1.87,2.42,,87.0,88.34,,,Visualizer
moment,20.291,7.82,21.9,1.88,2.23,,86.93,88.33,,,Visualizer
moment,20.564,7.75,22.7,1.91,2.42,,86.9,88.23,,,Visualizer
moment,20.799,7.73,23.2,1.92,2.42,,86.93,88.17,,,Visualizer
moment,21.056,7.61,23.9,1.9,2.32,,87.04,88.19,,,Visualizer
moment,21.348,7.55,24.5,1.92,2.52,,86.93,88.18,,,Visualizer
moment,21.565,7.46,25.2,1.92,2.42,,87.07,88.13,,,Visualizer
moment,21.821,7.4,25.7,1.93,2.42,,86.93,88.1,,,Visualizer
moment,22.047,7.33,26.4,1.95,2.42,,86.9,88.02,,,Visualizer
moment,22.337,7.23,26.9,1.97,2.32,,86.97,88.04,,,Visualizer
moment,22.54,7.18,27.3,1.98,2.32,,87.0,88.01,,,Visualizer
moment,22.819,7.09,27.9,1.99,2.42,,86.87,87.99,,,Visualizer
moment,23.058,7.05,28.6,1.95,2.42,,86.97,87.98,,,Visualizer
moment,23.306,6.94,29.3,1.96,2.32,,87.04,87.9,,,Visualizer
moment,23.58,6.89,29.8,1.97,2.42,,87.0,87.93,,,Visualizer
moment,23.818,6.82,30.6,1.95,2.42,,87.04,87.95,,,Visualizer
moment,24.075,6.74,31.0,1.94,2.32,,87.04,87.9,,,Visualizer
moment,24.298,6.65,31.5,1.93,2.42,,87.04,87.86,,,Visualizer
moment,24.565,6.57,32.0,1.95,2.32,,87.0,87.78,,,Visualizer
moment,24.793,6.54,32.7,1.93,2.32,,87.04,87.75,,,Visualizer
moment,25.074,6.4,33.4,1.96,2.32,,87.0,87.79,,,Visualizer
moment,25.336,6.37,33.9,1.97,2.32,,86.97,87.71,,,Visualizer
moment,25.559,6.27,34.6,1.99,2.32,,86.97,87.66,,,Visualizer
