information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.182,0.94,0.2,8.05,0.0,,83.65,89.25,,,Visualizer
moment,4.362,1.02,0.2,7.7,0.0,,83.65,89.05,,,Visualizer
moment,4.587,1.0,0.3,6.94,0.1,,83.56,88.88,,,Visualizer
moment,4.811,0.98,0.3,6.19,0.1,,83.59,88.74,,,Visualizer
moment,4.991,0.99,0.3,5.47,0.1,,83.43,88.62,,,Visualizer
moment,5.217,1.01,0.3,4.79,0.1,,83.4,88.45,,,Visualizer
moment,5.396,1.08,0.3,4.31,0.1,,83.53,88.34,,,Visualizer
moment,5.622,1.13,0.3,3.95,0.0,,83.65,88.14,,,Visualizer
moment,5.847,1.19,0.3,3.61,0.0,,83.56,88.03,,,Visualizer
moment,6.027,1.24,0.3,3.41,0.0,,83.81,87.95,,,Visualizer
moment,6.252,1.35,0.3,3.24,0.0,,83.75,87.9,,,Visualizer
moment,6.477,1.48,0.4,3.15,0.1,,83.72,87.83,,,Visualizer
moment,6.657,1.58,0.3,3.13,0.0,,83.78,87.73,,,Visualizer
moment,6.882,1.67,0.3,3.04,0.0,,83.75,87.68,,,Visualizer
moment,7.061,1.81,0.4,3.05,0.1,,83.75,87.71,,,Visualizer
moment,7.286,1.91,0.5,3.05,0.19,,83.85,87.63,,,Visualizer
moment,7.511,2.07,0.5,3.1,0.1,,83.85,87.5,,,Visualizer
moment,7.691,2.23,0.5,3.11,0.19,,83.88,87.48,,,Visualizer
moment,7.918,2.4,0.5,3.1,0.19,,84.04,87.46,,,Visualizer
moment,8.149,2.57,0.5,3.13,0.1,,84.1,87.37,,,Visualizer
moment,8.321,2.81,0.5,3.1,0.0,,84.29,87.42,,,Visualizer
moment,8.546,3.12,0.5,3.06,0.0,,84.39,87.43,,,Visualizer
moment,8.772,3.47,0.5,3.09,0.0,,84.42,87.35,,,Visualizer
moment,8.951,3.88,0.5,3.13,0.0,,84.62,87.27,,,Visualizer
moment,9.175,4.39,0.6,2.93,0.1,,84.62,87.23,,,Visualizer
moment,9.356,4.68,0.6,2.48,0.1,,84.74,87.26,,,Visualizer
moment,9.583,4.44,0.6,2.07,0.1,,84.87,87.14,,,Visualizer
moment,9.806,4.25,0.7,1.63,0.19,,84.91,87.16,,,Visualizer
moment,9.986,4.13,0.7,1.51,0.19,,84.84,87.24,,,Visualizer
moment,10.211,4.21,0.8,1.19,0.19,,84.91,87.14,,,Visualizer
moment,10.482,3.97,0.8,0.93,0.19,,84.84,87.1,,,Visualizer
moment,10.662,3.73,1.1,0.72,0.39,,84.97,87.15,,,Visualizer
moment,10.841,3.56,1.0,0.56,0.29,,84.94,87.11,,,Visualizer
moment,11.021,3.42,1.1,0.44,0.39,,85.03,87.04,,,Visualizer
moment,11.246,3.29,1.2,0.34,0.39,,85.03,87.03,,,Visualizer
moment,11.475,3.18,1.2,0.26,0.39,,85.26,87.04,,,Visualizer
moment,11.65,3.08,1.4,0.21,0.48,,85.23,87.1,,,Visualizer
moment,11.883,2.98,1.4,0.16,0.39,,85.23,87.02,,,Visualizer
moment,12.101,2.91,1.4,0.12,0.29,,85.36,86.98,,,Visualizer
moment,12.327,2.83,1.6,0.1,0.39,,85.42,87.0,,,Visualizer
moment,12.506,2.77,1.7,0.08,0.39,,85.42,87.02,,,Visualizer
moment,12.733,2.71,2.0,0.06,0.58,,85.52,87.05,,,Visualizer
moment,12.911,2.64,1.9,0.05,0.48,,85.64,86.96,,,Visualizer
moment,13.136,2.59,1.9,0.04,0.39,,85.55,86.93,,,Visualizer
moment,13.316,2.55,2.2,0.03,0.58,,85.64,87.01,,,Visualizer
moment,13.542,2.5,2.1,0.02,0.39,,85.74,87.01,,,Visualizer
moment,13.767,2.46,2.1,0.02,0.1,,85.74,86.94,,,Visualizer
moment,13.991,2.42,2.2,0.01,0.29,,85.84,86.92,,,Visualizer
moment,14.173,2.38,2.4,0.01,0.48,,85.87,86.97,,,Visualizer
moment,14.396,2.34,2.4,0.01,0.39,,85.87,86.97,,,Visualizer
moment,14.575,2.31,2.4,0.01,0.19,,85.9,86.98,,,Visualizer
moment,14.805,2.28,2.5,0.0,0.39,,86.06,86.97,,,Visualizer
moment,14.98,2.24,2.6,0.0,0.39,,86.0,86.97,,,Visualizer
moment,15.206,2.22,2.6,0.1,0.19,,86.13,86.97,,,Visualizer
moment,15.431,2.31,2.6,0.33,0.19,,86.09,87.02,,,Visualizer
moment,15.654,2.64,2.6,0.85,0.19,,86.09,86.99,,,Visualizer
moment,15.88,3.3,2.8,1.54,0.29,,85.74,86.99,,,Visualizer
moment,16.06,4.21,2.9,2.06,0.29,,85.42,86.99,,,Visualizer
moment,16.242,5.28,2.9,2.33,0.29,,84.87,86.97,,,Visualizer
moment,16.466,6.35,2.9,2.38,0.29,,84.45,86.96,,,Visualizer
moment,16.691,7.12,3.2,2.23,0.39,,84.04,86.98,,,Visualizer
moment,16.87,7.64,3.4,2.06,0.58,,83.81,86.98,,,Visualizer
moment,17.098,8.04,3.6,1.8,0.67,,83.85,86.98,,,Visualizer
moment,17.321,7.92,3.8,1.61,0.87,,83.97,87.0,,,Visualizer
moment,17.5,7.87,4.0,1.37,0.96,,84.04,87.0,,,Visualizer
moment,17.724,7.71,4.1,1.3,0.87,,84.13,86.97,,,Visualizer
moment,17.905,7.84,4.3,1.1,0.96,,84.29,86.95,,,Visualizer
moment,18.137,7.58,4.7,1.05,1.06,,84.49,86.91,,,Visualizer
moment,18.356,7.6,4.7,0.96,0.87,,84.71,86.94,,,Visualizer
moment,18.534,7.53,5.0,0.95,0.96,,84.94,86.95,,,Visualizer
moment,18.761,7.43,5.3,0.9,1.16,,85.16,86.89,,,Visualizer
moment,18.986,7.44,5.4,0.9,0.96,,85.42,86.85,,,Visualizer
moment,19.164,7.34,5.7,0.93,0.96,,85.74,86.89,,,Visualizer
moment,19.391,7.31,5.9,0.92,1.16,,85.87,86.84,,,Visualizer
moment,19.57,7.22,6.2,0.93,1.16,,85.96,86.79,,,Visualizer
moment,19.794,7.19,6.2,0.94,1.06,,86.13,86.85,,,Visualizer
moment,20.021,7.16,6.6,0.93,1.16,,86.39,86.82,,,Visualizer
moment,20.2,7.07,6.9,0.94,1.16,,86.42,86.85,,,Visualizer
moment,20.424,7.0,7.1,0.98,1.16,,86.61,86.82,,,Visualizer
moment,20.696,6.94,7.4,1.01,1.16,,86.71,86.78,,,Visualizer
moment,20.834,6.89,7.7,1.05,1.35,,86.58,86.77,,,Visualizer
moment,21.056,6.85,7.8,1.07,1.25,,86.61,86.76,,,Visualizer
moment,21.235,6.81,8.1,1.08,1.25,,86.64,86.79,,,Visualizer
moment,21.461,6.73,8.5,1.12,1.35,,86.58,86.84,,,Visualizer
moment,21.686,6.71,8.8,1.14,1.35,,86.35,86.82,,,Visualizer
moment,21.864,6.6,8.9,1.16,1.25,,86.03,86.78,,,Visualizer
moment,22.136,6.56,9.4,1.2,1.45,,85.87,86.83,,,Visualizer
moment,22.315,6.52,9.8,1.22,1.54,,85.61,86.84,,,Visualizer
moment,22.496,6.45,10.1,1.21,1.54,,85.42,86.85,,,Visualizer
moment,22.721,6.38,10.4,1.27,1.54,,85.2,86.8,,,Visualizer
moment,22.9,6.36,10.7,1.31,1.54,,85.07,86.8,,,Visualizer
moment,23.131,6.35,11.1,1.33,1.64,,84.78,86.87,,,Visualizer
moment,23.35,6.28,11.4,1.39,1.54,,84.65,86.9,,,Visualizer
moment,23.53,6.33,11.8,1.42,1.64,,84.71,86.88,,,Visualizer
moment,23.758,6.26,12.1,1.45,1.64,,84.52,86.94,,,Visualizer
moment,23.979,6.18,12.5,1.43,1.73,,84.58,86.97,,,Visualizer
moment,24.159,6.18,12.9,1.52,1.73,,84.42,86.99,,,Visualizer
moment,24.391,6.18,13.0,1.53,1.64,,84.49,86.96,,,Visualizer
moment,24.564,6.1,13.4,1.58,1.73,,84.62,86.96,,,Visualizer
moment,24.79,6.1,14.0,1.61,1.83,,84.55,87.0,,,Visualizer
moment,25.018,6.07,14.3,1.64,1.73,,84.74,86.99,,,Visualizer
moment,25.195,6.04,14.8,1.66,1.83,,84.74,86.93,,,Visualizer
moment,25.421,6.03,15.2,1.7,1.93,,84.84,86.98,,,Visualizer
moment,25.647,6.03,15.6,1.73,1.93,,85.0,86.93,,,Visualizer
moment,25.824,5.99,16.0,1.74,1.93,,84.91,86.91,,,Visualizer
moment,26.055,5.98,16.3,1.82,2.02,,84.97,86.91,,,Visualizer
moment,26.229,6.02,16.9,1.82,2.02,,85.1,86.87,,,Visualizer
moment,26.455,6.0,17.3,1.86,2.02,,85.16,86.9,,,Visualizer
moment,26.68,5.98,17.7,1.87,2.02,,85.13,86.9,,,Visualizer
moment,26.859,5.96,18.1,1.91,2.02,,85.07,86.91,,,Visualizer
moment,27.085,5.97,18.7,1.98,2.12,,85.2,86.88,,,Visualizer
moment,27.31,5.99,19.1,2.02,2.12,,85.26,86.82,,,Visualizer
moment,27.489,6.01,19.6,2.01,2.22,,85.26,86.78,,,Visualizer
moment,27.721,5.99,19.8,2.09,2.22,,85.26,86.8,,,Visualizer
moment,27.939,6.01,20.5,2.07,2.31,,85.2,86.88,,,Visualizer
moment,28.125,5.96,20.9,2.13,2.12,,85.32,86.82,,,Visualizer
moment,28.344,6.0,21.5,2.15,2.31,,85.23,86.77,,,Visualizer
moment,28.524,6.0,21.9,2.15,2.22,,85.29,86.77,,,Visualizer
moment,28.751,5.97,22.4,2.24,2.31,,85.36,86.77,,,Visualizer
moment,28.982,6.0,22.9,2.21,2.31,,85.36,86.74,,,Visualizer
moment,29.154,6.01,23.4,2.19,2.41,,85.42,86.77,,,Visualizer
moment,29.38,6.03,23.9,2.18,2.31,,85.45,86.86,,,Visualizer
moment,29.605,6.01,24.4,2.15,2.41,,85.42,86.78,,,Visualizer
moment,29.83,6.02,24.8,2.18,2.31,,85.55,86.76,,,Visualizer
moment,30.009,6.03,25.4,2.21,2.41,,85.48,86.74,,,Visualizer
moment,30.19,6.01,25.9,2.28,2.41,,85.52,86.72,,,Visualizer
moment,30.414,6.07,26.4,2.31,2.41,,85.42,86.75,,,Visualizer
moment,30.645,6.03,27.0,2.3,2.51,,85.48,86.76,,,Visualizer
moment,30.819,6.01,27.5,2.29,2.6,,85.2,86.74,,,Visualizer
moment,31.049,6.02,28.0,2.3,2.51,,85.23,86.72,,,Visualizer
moment,31.269,6.03,28.5,2.33,2.51,,85.03,86.72,,,Visualizer
moment,31.494,6.02,29.0,2.35,2.51,,84.84,86.64,,,Visualizer
moment,31.673,6.01,29.5,2.38,2.41,,84.71,86.62,,,Visualizer
moment,31.899,6.05,30.1,2.38,2.51,,84.71,86.61,,,Visualizer
moment,32.078,6.0,30.5,2.35,2.41,,84.62,86.7,,,Visualizer
moment,32.305,6.0,31.1,2.38,2.51,,84.55,86.66,,,Visualizer
moment,32.483,6.01,31.7,2.43,2.6,,84.58,86.62,,,Visualizer
moment,32.71,6.03,32.2,2.43,2.6,,84.58,86.71,,,Visualizer
moment,32.934,6.01,32.7,2.4,2.51,,84.74,86.67,,,Visualizer
moment,33.159,5.99,33.3,2.45,2.7,,84.62,86.6,,,Visualizer
moment,33.34,6.04,33.8,2.45,2.6,,84.58,86.6,,,Visualizer
