information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.543,7.02,-0.7,2.66,-0.1,,86.93,87.77,,,Visualizer
moment,11.743,7.48,-0.8,2.41,-0.1,,86.9,87.78,,,Visualizer
moment,11.993,7.82,-0.8,2.15,-0.1,,86.96,87.73,,,Visualizer
moment,12.243,8.09,-0.8,1.92,-0.1,,87.03,87.71,,,Visualizer
moment,12.544,8.33,-0.7,1.74,0.0,,87.0,87.7,,,Visualizer
moment,12.793,8.5,-0.6,1.51,0.1,,87.0,87.64,,,Visualizer
moment,12.993,8.64,-0.7,1.35,0.1,,87.16,87.62,,,Visualizer
moment,13.243,8.78,-0.6,1.19,0.19,,87.16,87.61,,,Visualizer
moment,13.543,8.85,-0.7,1.04,0.1,,87.12,87.59,,,Visualizer
moment,13.742,8.86,-0.4,0.95,0.19,,87.19,87.58,,,Visualizer
moment,13.994,8.91,-0.5,0.88,0.19,,87.16,87.54,,,Visualizer
moment,14.243,8.98,-0.6,0.78,0.0,,87.12,87.59,,,Visualizer
moment,14.493,8.93,-0.6,0.76,0.1,,87.12,87.53,,,Visualizer
moment,14.743,9.05,-0.3,0.62,0.1,,87.16,87.48,,,Visualizer
moment,14.993,8.89,-0.4,0.65,0.1,,87.22,87.44,,,Visualizer
moment,15.243,9.04,-0.4,0.57,0.1,,87.19,87.45,,,Visualizer
moment,15.494,8.98,-0.4,0.58,0.19,,87.29,87.42,,,Visualizer
moment,15.743,9.01,-0.3,0.55,0.0,,87.19,87.33,,,Visualizer
moment,15.993,8.99,-0.2,0.52,0.19,,87.19,87.36,,,Visualizer
moment,16.242,9.0,-0.2,0.55,0.19,,87.12,87.34,,,Visualizer
moment,16.493,9.14,-0.2,0.48,0.19,,87.16,87.34,,,Visualizer
moment,16.743,8.94,-0.1,0.49,0.19,,87.03,87.32,,,Visualizer
moment,17.044,9.03,-0.1,0.48,0.0,,87.12,87.27,,,Visualizer
moment,17.242,9.12,-0.1,0.45,0.1,,87.12,87.28,,,Visualizer
moment,17.493,8.97,0.1,0.44,0.29,,87.03,87.25,,,Visualizer
moment,17.744,8.96,0.2,0.52,0.29,,87.12,87.23,,,Visualizer
moment,17.994,9.15,0.1,0.47,0.19,,87.12,87.26,,,Visualizer
moment,18.243,9.04,0.2,0.44,0.29,,87.03,87.2,,,Visualizer
moment,18.493,8.94,0.2,0.46,0.29,,87.0,87.17,,,Visualizer
moment,18.745,9.03,0.2,0.47,0.0,,87.03,87.2,,,Visualizer
moment,18.993,9.06,0.5,0.49,0.38,,87.03,87.12,,,Visualizer
moment,19.243,9.14,0.5,0.45,0.38,,87.0,87.09,,,Visualizer
moment,19.543,8.99,0.6,0.44,0.38,,87.0,87.15,,,Visualizer
moment,19.743,8.92,0.6,0.48,0.38,,87.03,87.13,,,Visualizer
moment,19.995,9.03,0.6,0.47,0.1,,86.9,87.02,,,Visualizer
moment,20.244,8.99,0.7,0.47,0.1,,86.96,86.98,,,Visualizer
moment,20.543,8.99,0.7,0.49,0.1,,86.96,87.0,,,Visualizer
moment,20.742,9.04,0.7,0.53,0.1,,86.93,87.05,,,Visualizer
moment,20.992,9.16,0.9,0.47,0.29,,86.83,87.03,,,Visualizer
moment,21.244,8.97,0.9,0.44,0.29,,86.8,87.02,,,Visualizer
moment,21.493,8.82,0.9,0.5,0.19,,86.8,87.02,,,Visualizer
moment,21.793,8.94,1.0,0.49,0.1,,86.77,87.08,,,Visualizer
moment,21.992,8.92,1.1,0.51,0.19,,86.77,87.0,,,Visualizer
moment,22.244,8.91,1.2,0.52,0.29,,86.8,87.0,,,Visualizer
moment,22.493,8.91,1.2,0.51,0.29,,86.8,86.96,,,Visualizer
moment,22.743,8.86,1.2,0.54,0.19,,86.64,86.98,,,Visualizer
moment,23.046,8.85,1.2,0.54,0.19,,86.64,86.96,,,Visualizer
moment,23.243,8.85,1.4,0.57,0.29,,86.61,86.98,,,Visualizer
moment,23.543,8.93,1.4,0.61,0.19,,86.8,86.91,,,Visualizer
moment,23.743,9.02,1.4,0.54,0.19,,86.7,86.93,,,Visualizer
moment,23.994,8.73,1.5,0.55,0.29,,86.7,86.91,,,Visualizer
moment,24.244,8.74,1.7,0.58,0.29,,86.74,86.91,,,Visualizer
moment,24.543,8.8,1.7,0.57,0.29,,86.67,86.93,,,Visualizer
moment,24.746,8.84,1.8,0.59,0.38,,86.77,86.91,,,Visualizer
moment,24.994,8.87,2.0,0.58,0.48,,86.8,86.88,,,Visualizer
moment,25.243,8.74,2.0,0.57,0.29,,86.7,86.86,,,Visualizer
moment,25.493,8.65,2.1,0.66,0.38,,86.77,86.89,,,Visualizer
moment,25.743,8.82,2.2,0.63,0.48,,86.8,86.92,,,Visualizer
moment,25.993,8.71,2.2,0.64,0.38,,86.83,86.9,,,Visualizer
moment,26.244,8.69,2.4,0.68,0.38,,86.74,86.91,,,Visualizer
moment,26.492,8.82,2.5,0.64,0.38,,86.93,86.88,,,Visualizer
moment,26.743,8.61,2.2,0.69,0.0,,86.93,86.91,,,Visualizer
moment,26.993,8.7,2.3,0.67,0.1,,86.93,86.93,,,Visualizer
moment,27.243,8.68,3.0,0.7,0.57,,86.96,86.96,,,Visualizer
moment,27.543,8.67,3.0,0.67,0.48,,86.87,86.97,,,Visualizer
moment,27.743,8.64,3.1,0.74,0.57,,87.12,86.92,,,Visualizer
moment,28.092,8.65,3.2,0.69,0.57,,87.12,86.93,,,Visualizer
moment,28.242,8.56,3.2,0.77,0.57,,87.22,86.97,,,Visualizer
moment,28.493,8.67,3.4,0.74,0.38,,87.42,86.9,,,Visualizer
moment,28.744,8.57,3.6,0.76,0.48,,87.25,86.94,,,Visualizer
moment,28.993,8.55,3.8,0.81,0.38,,87.48,87.01,,,Visualizer
moment,29.243,8.59,3.8,0.8,0.57,,87.61,87.02,,,Visualizer
moment,29.493,8.58,4.0,0.79,0.57,,87.64,86.96,,,Visualizer
moment,29.743,8.53,4.2,0.83,0.57,,87.71,86.89,,,Visualizer
moment,29.994,8.56,4.4,0.85,0.67,,87.77,87.0,,,Visualizer
moment,30.243,8.52,4.4,0.85,0.57,,87.94,87.04,,,Visualizer
moment,30.494,8.5,4.7,0.86,0.67,,88.16,86.96,,,Visualizer
moment,30.744,8.5,4.8,0.85,0.57,,88.2,86.95,,,Visualizer
moment,30.993,8.5,4.9,0.85,0.67,,88.29,87.0,,,Visualizer
moment,31.242,8.44,5.2,0.85,0.76,,88.43,87.04,,,Visualizer
moment,31.493,8.49,5.4,0.89,0.67,,88.59,87.03,,,Visualizer
moment,31.743,8.44,5.5,0.91,0.67,,88.68,87.1,,,Visualizer
moment,31.992,8.41,5.7,0.91,0.76,,88.78,87.17,,,Visualizer
moment,32.243,8.47,5.8,0.92,0.67,,88.91,87.13,,,Visualizer
moment,32.543,8.39,6.0,0.93,0.67,,89.08,87.13,,,Visualizer
moment,32.742,8.41,6.3,0.93,0.76,,89.18,87.12,,,Visualizer
moment,32.993,8.37,6.4,0.97,0.76,,89.24,87.15,,,Visualizer
moment,33.344,8.43,6.6,0.97,0.67,,89.4,87.21,,,Visualizer
moment,33.492,8.31,6.7,0.99,0.76,,89.47,87.17,,,Visualizer
moment,33.743,8.38,7.0,1.0,0.76,,89.63,87.16,,,Visualizer
moment,33.994,8.37,7.2,0.96,0.76,,89.83,87.24,,,Visualizer
moment,34.244,8.34,7.3,0.97,0.76,,89.83,87.27,,,Visualizer
moment,34.593,8.31,7.6,1.01,0.76,,89.96,87.35,,,Visualizer
moment,34.742,8.3,7.6,1.03,0.67,,90.09,87.37,,,Visualizer
moment,34.994,8.33,7.8,1.0,0.67,,90.19,87.3,,,Visualizer
moment,35.243,8.24,8.1,1.02,0.76,,90.39,87.35,,,Visualizer
moment,35.548,8.29,8.1,1.02,0.76,,90.42,87.42,,,Visualizer
moment,35.742,8.27,8.2,1.03,0.67,,90.52,87.48,,,Visualizer
moment,35.994,8.23,8.7,1.03,0.95,,90.62,87.48,,,Visualizer
moment,36.294,8.26,9.0,1.05,1.05,,90.68,87.56,,,Visualizer
moment,36.492,8.23,9.2,1.06,1.05,,90.78,87.53,,,Visualizer
moment,36.742,8.18,9.3,1.08,0.95,,90.85,87.54,,,Visualizer
moment,36.992,8.22,9.5,1.09,0.95,,90.95,87.55,,,Visualizer
moment,37.242,8.17,9.7,1.07,0.76,,90.98,87.63,,,Visualizer
moment,37.492,8.16,9.8,1.12,0.67,,91.11,87.63,,,Visualizer
moment,37.743,8.19,10.1,1.11,0.76,,91.14,87.67,,,Visualizer
moment,37.993,8.18,10.3,1.09,0.76,,91.14,87.73,,,Visualizer
moment,38.242,8.12,10.4,1.07,0.76,,91.28,87.76,,,Visualizer
moment,38.545,8.14,10.8,1.07,0.95,,91.24,87.76,,,Visualizer
moment,38.742,8.13,11.0,1.1,0.95,,91.44,87.79,,,Visualizer
moment,38.993,8.1,11.1,1.09,0.86,,91.31,87.87,,,Visualizer
moment,39.243,8.09,11.2,1.13,0.76,,91.31,87.91,,,Visualizer
moment,39.494,8.09,11.5,1.14,0.76,,91.51,87.91,,,Visualizer
moment,39.743,8.05,11.7,1.16,0.86,,91.51,87.92,,,Visualizer
moment,39.993,8.08,11.9,1.12,0.86,,91.44,88.0,,,Visualizer
moment,40.242,8.02,12.5,1.14,1.24,,91.34,88.04,,,Visualizer
moment,40.543,8.06,13.8,1.16,2.19,,91.44,88.04,,,Visualizer
moment,40.742,8.04,13.9,1.12,2.09,,91.44,88.02,,,Visualizer
moment,40.993,7.98,14.0,1.14,2.0,,91.41,88.15,,,Visualizer
moment,41.242,8.0,14.1,1.15,2.0,,91.41,88.2,,,Visualizer
moment,41.542,7.98,14.5,1.18,1.33,,91.38,88.21,,,Visualizer
moment,41.744,7.97,14.7,1.18,0.76,,91.34,88.26,,,Visualizer
moment,41.993,7.98,14.8,1.17,0.67,,91.34,88.27,,,Visualizer
moment,42.242,7.94,15.0,1.2,0.95,,91.31,88.32,,,Visualizer
moment,42.493,7.96,15.3,1.17,0.76,,91.31,88.32,,,Visualizer
moment,42.743,7.9,15.4,1.18,0.76,,91.21,88.38,,,Visualizer
moment,42.993,7.94,15.8,1.18,0.95,,91.11,88.43,,,Visualizer
moment,43.244,7.91,16.0,1.17,0.95,,91.11,88.41,,,Visualizer
moment,43.543,7.87,16.2,1.21,0.95,,90.95,88.41,,,Visualizer
moment,43.742,7.9,16.5,1.21,0.95,,90.95,88.46,,,Visualizer
moment,43.993,7.87,16.6,1.19,0.86,,90.85,88.44,,,Visualizer
moment,44.242,7.85,17.0,1.2,0.95,,90.91,88.51,,,Visualizer
moment,44.543,7.85,17.1,1.19,1.05,,90.78,88.52,,,Visualizer
moment,44.795,7.84,17.2,1.15,0.86,,90.81,88.53,,,Visualizer
moment,44.993,7.79,17.5,1.19,0.86,,90.65,88.57,,,Visualizer
moment,45.244,7.82,17.7,1.2,0.76,,90.58,88.65,,,Visualizer
moment,45.493,7.82,17.8,1.16,0.67,,90.52,88.6,,,Visualizer
moment,45.744,7.77,18.1,1.19,0.86,,90.48,88.56,,,Visualizer
moment,45.998,7.79,18.2,1.19,0.86,,90.32,88.65,,,Visualizer
moment,46.242,7.77,18.3,1.19,0.86,,90.36,88.68,,,Visualizer
moment,46.493,7.76,18.6,1.17,0.76,,90.25,88.65,,,Visualizer
moment,46.743,7.73,18.9,1.21,0.76,,90.16,88.66,,,Visualizer
moment,46.993,7.72,19.0,1.22,0.76,,90.06,88.71,,,Visualizer
moment,47.243,7.7,19.3,1.18,0.86,,90.06,88.67,,,Visualizer
moment,47.493,7.65,19.5,1.2,0.86,,90.06,88.74,,,Visualizer
moment,47.743,7.71,19.8,1.2,0.86,,89.8,88.75,,,Visualizer
moment,47.993,7.66,20.0,1.22,0.95,,89.8,88.73,,,Visualizer
moment,48.242,7.66,20.2,1.21,0.86,,89.8,88.73,,,Visualizer
moment,48.493,7.64,20.6,1.23,1.05,,89.7,88.7,,,Visualizer
moment,48.743,7.67,20.6,1.22,1.05,,89.57,88.72,,,Visualizer
moment,48.995,7.61,20.8,1.23,0.95,,89.54,88.68,,,Visualizer
moment,49.243,7.6,21.1,1.22,0.95,,89.5,88.76,,,Visualizer
