information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,6.38,0.0,4.6,0.0,,81.95,88.24,,,Visualizer
moment,5.668,6.61,0.0,3.79,0.0,,81.63,88.1,,,Visualizer
moment,5.893,6.64,0.0,3.03,0.0,,81.57,87.94,,,Visualizer
moment,6.073,6.31,0.0,2.42,0.0,,81.57,87.8,,,Visualizer
moment,6.299,6.16,0.0,1.9,0.0,,81.66,87.63,,,Visualizer
moment,6.523,5.9,0.0,1.47,0.0,,81.63,87.56,,,Visualizer
moment,6.703,5.63,0.0,1.23,0.0,,81.79,87.57,,,Visualizer
moment,6.928,5.72,0.0,0.98,0.0,,81.79,87.45,,,Visualizer
moment,7.108,5.62,0.0,0.76,0.0,,81.95,87.35,,,Visualizer
moment,7.333,5.41,0.0,0.59,0.0,,81.95,87.32,,,Visualizer
moment,7.558,5.28,0.0,0.46,0.0,,82.11,87.22,,,Visualizer
moment,7.738,5.15,0.0,0.36,0.0,,82.21,87.21,,,Visualizer
moment,7.963,5.04,0.0,0.28,0.0,,82.27,87.32,,,Visualizer
moment,8.188,4.93,0.0,0.22,0.0,,82.3,87.24,,,Visualizer
moment,8.368,4.84,0.0,0.17,0.0,,82.43,87.15,,,Visualizer
moment,8.593,4.75,0.0,0.13,0.0,,82.66,87.14,,,Visualizer
moment,8.774,4.66,0.0,0.1,0.0,,82.69,87.16,,,Visualizer
moment,8.998,4.59,0.0,0.08,0.0,,82.62,87.14,,,Visualizer
moment,9.223,4.51,0.0,0.06,0.0,,82.79,87.13,,,Visualizer
moment,9.404,4.44,0.0,0.05,0.0,,82.72,87.17,,,Visualizer
moment,9.628,4.37,0.0,0.04,0.0,,82.69,87.09,,,Visualizer
moment,9.853,4.3,0.0,0.03,0.0,,82.98,87.08,,,Visualizer
moment,10.033,4.24,0.0,0.02,0.0,,83.01,87.09,,,Visualizer
moment,10.258,4.18,0.0,0.02,0.0,,83.01,87.09,,,Visualizer
moment,10.439,4.12,0.0,0.01,0.0,,82.95,87.15,,,Visualizer
moment,10.663,4.07,0.0,0.01,0.0,,83.04,87.12,,,Visualizer
moment,10.888,4.0,0.0,0.01,0.0,,83.17,87.1,,,Visualizer
moment,11.068,3.95,0.0,0.01,0.0,,83.2,87.12,,,Visualizer
moment,11.293,3.9,0.0,0.0,0.0,,83.23,87.05,,,Visualizer
moment,11.518,3.85,0.0,0.0,0.0,,83.27,87.02,,,Visualizer
moment,11.698,3.79,0.0,0.0,0.0,,83.46,87.05,,,Visualizer
moment,11.923,3.74,0.0,0.0,0.0,,83.46,87.11,,,Visualizer
moment,12.103,3.7,0.0,0.0,0.0,,83.46,87.1,,,Visualizer
moment,12.328,3.65,0.0,0.0,0.0,,83.49,87.01,,,Visualizer
moment,12.553,3.6,0.0,0.0,0.0,,83.55,87.14,,,Visualizer
moment,12.733,3.56,0.0,0.0,0.0,,83.71,87.09,,,Visualizer
moment,12.958,3.51,0.0,0.0,0.0,,83.75,87.08,,,Visualizer
moment,13.183,3.47,0.0,0.0,0.0,,83.84,87.12,,,Visualizer
moment,13.363,3.42,0.0,0.0,0.0,,83.91,87.17,,,Visualizer
moment,13.588,3.38,0.0,0.0,0.0,,83.91,87.11,,,Visualizer
moment,13.768,3.34,0.0,0.0,0.0,,84.1,87.09,,,Visualizer
moment,13.993,3.3,0.0,0.0,0.0,,84.07,87.15,,,Visualizer
moment,14.218,3.25,0.0,0.0,0.0,,84.17,87.09,,,Visualizer
moment,14.398,3.21,0.0,0.0,0.0,,84.3,87.11,,,Visualizer
moment,14.623,3.18,0.0,0.0,0.0,,84.33,87.12,,,Visualizer
moment,14.848,3.14,0.0,0.0,0.0,,84.33,87.15,,,Visualizer
moment,15.028,3.09,0.0,0.0,0.0,,84.36,87.14,,,Visualizer
moment,15.253,3.06,0.0,0.0,0.0,,84.43,87.09,,,Visualizer
moment,15.433,3.02,0.0,0.0,0.0,,84.62,87.05,,,Visualizer
moment,15.658,2.98,0.0,0.0,0.0,,84.55,87.12,,,Visualizer
moment,15.883,2.94,0.0,0.0,0.0,,84.71,87.1,,,Visualizer
moment,16.063,2.89,0.0,0.0,0.0,,84.75,87.09,,,Visualizer
moment,16.288,2.86,0.0,0.0,0.0,,84.91,87.15,,,Visualizer
moment,16.512,2.82,0.0,0.0,0.0,,84.78,87.16,,,Visualizer
moment,16.693,2.78,0.0,0.0,0.0,,85.0,87.14,,,Visualizer
moment,16.918,2.75,0.0,0.0,0.0,,84.94,87.16,,,Visualizer
moment,17.143,2.72,0.0,0.0,0.0,,85.1,87.14,,,Visualizer
moment,17.323,2.68,0.0,0.0,0.0,,85.04,87.08,,,Visualizer
moment,17.548,2.64,0.0,0.0,0.0,,85.1,87.08,,,Visualizer
moment,17.728,2.61,0.0,0.0,0.0,,85.23,87.15,,,Visualizer
moment,17.952,2.58,0.0,0.0,0.0,,85.17,87.1,,,Visualizer
moment,18.178,2.55,0.0,0.0,0.0,,85.26,87.08,,,Visualizer
moment,18.358,2.51,0.0,0.0,0.0,,85.23,87.05,,,Visualizer
moment,18.583,2.48,0.0,0.0,0.0,,85.46,87.07,,,Visualizer
moment,18.808,2.45,0.0,0.0,0.0,,85.36,87.15,,,Visualizer
moment,18.988,2.42,0.0,0.0,0.0,,85.36,87.08,,,Visualizer
moment,19.213,2.39,0.1,0.0,0.1,,85.52,87.07,,,Visualizer
moment,19.393,2.35,0.1,0.0,0.1,,85.52,87.09,,,Visualizer
moment,19.618,2.33,0.2,0.0,0.19,,85.59,87.12,,,Visualizer
moment,19.843,2.3,0.2,0.0,0.19,,85.55,87.08,,,Visualizer
moment,20.023,2.26,0.3,0.0,0.29,,85.59,87.08,,,Visualizer
moment,20.247,2.24,0.3,0.0,0.19,,85.62,87.08,,,Visualizer
moment,20.473,2.21,0.3,0.0,0.19,,85.65,87.14,,,Visualizer
moment,20.697,2.24,0.3,0.11,0.1,,85.65,87.06,,,Visualizer
moment,20.878,2.37,0.3,0.3,0.1,,85.71,87.09,,,Visualizer
moment,21.102,2.75,0.3,0.48,0.0,,85.55,87.09,,,Visualizer
moment,21.283,3.24,0.3,0.65,0.0,,84.91,87.06,,,Visualizer
moment,21.508,3.74,0.3,0.7,0.0,,84.17,87.09,,,Visualizer
moment,21.688,4.18,0.3,0.72,0.0,,83.43,87.12,,,Visualizer
moment,21.912,4.52,0.3,0.75,0.0,,82.75,87.15,,,Visualizer
moment,22.138,4.88,0.4,0.67,0.1,,82.14,87.22,,,Visualizer
moment,22.363,5.05,0.4,0.66,0.1,,81.5,87.2,,,Visualizer
moment,22.543,5.29,0.4,0.65,0.1,,81.06,87.27,,,Visualizer
moment,22.768,5.5,0.6,0.56,0.29,,80.84,87.29,,,Visualizer
moment,22.948,5.56,0.6,0.52,0.29,,80.42,87.27,,,Visualizer
moment,23.172,5.64,0.7,0.57,0.29,,80.23,87.23,,,Visualizer
moment,23.353,5.99,0.7,0.46,0.29,,79.85,87.31,,,Visualizer
moment,23.577,5.77,0.9,0.38,0.48,,79.82,87.29,,,Visualizer
moment,23.803,5.67,0.9,0.42,0.29,,79.59,87.32,,,Visualizer
moment,24.027,5.96,0.9,0.39,0.29,,79.46,87.37,,,Visualizer
moment,24.207,5.92,1.0,0.42,0.29,,79.3,87.26,,,Visualizer
moment,24.432,6.09,1.2,0.33,0.48,,79.14,87.26,,,Visualizer
moment,24.614,5.81,1.2,0.39,0.29,,79.24,87.34,,,Visualizer
moment,24.837,5.96,1.2,0.4,0.29,,79.08,87.27,,,Visualizer
moment,25.018,6.05,1.5,0.34,0.57,,78.83,87.25,,,Visualizer
moment,25.242,5.84,1.5,0.42,0.48,,78.95,87.22,,,Visualizer
moment,25.468,6.1,1.5,0.35,0.29,,78.8,87.22,,,Visualizer
moment,25.692,5.93,1.7,0.43,0.48,,78.64,87.25,,,Visualizer
moment,25.877,6.07,1.8,0.37,0.57,,78.51,87.13,,,Visualizer
moment,26.097,5.93,2.0,0.43,0.48,,78.32,87.15,,,Visualizer
moment,26.28,6.02,1.9,0.41,0.38,,78.12,87.18,,,Visualizer
moment,26.502,5.94,2.1,0.44,0.57,,78.03,87.08,,,Visualizer
moment,26.682,6.04,2.3,0.41,0.57,,77.81,87.03,,,Visualizer
moment,26.907,5.91,2.4,0.48,0.57,,77.78,87.06,,,Visualizer
moment,27.132,6.03,2.6,0.47,0.57,,77.68,87.04,,,Visualizer
moment,27.357,5.97,2.6,0.45,0.57,,77.55,86.99,,,Visualizer
moment,27.537,5.98,2.8,0.5,0.67,,77.36,86.93,,,Visualizer
moment,27.762,5.98,3.1,0.54,0.77,,77.17,87.03,,,Visualizer
moment,27.942,5.97,3.1,0.53,0.67,,76.89,87.01,,,Visualizer
moment,28.168,5.97,3.4,0.58,0.77,,76.63,86.88,,,Visualizer
moment,28.392,5.98,3.5,0.61,0.86,,76.57,86.84,,,Visualizer
moment,28.572,5.98,3.8,0.61,0.96,,76.31,86.83,,,Visualizer
moment,28.797,5.96,3.8,0.63,0.67,,76.19,86.74,,,Visualizer
moment,29.022,5.98,4.2,0.66,1.05,,76.0,86.71,,,Visualizer
moment,29.202,6.0,4.3,0.66,0.86,,75.71,86.66,,,Visualizer
moment,29.427,5.95,4.5,0.7,0.96,,75.45,86.57,,,Visualizer
moment,29.607,5.96,4.9,0.69,1.05,,75.29,86.66,,,Visualizer
moment,29.832,5.92,5.0,0.74,1.15,,75.17,86.66,,,Visualizer
moment,30.057,6.0,5.3,0.76,1.05,,75.07,86.59,,,Visualizer
moment,30.237,5.95,5.5,0.81,1.15,,74.66,86.56,,,Visualizer
moment,30.462,5.94,5.9,0.88,1.34,,74.53,86.5,,,Visualizer
moment,30.732,5.98,6.2,0.91,1.25,,74.3,86.4,,,Visualizer
moment,30.867,5.95,6.4,0.94,1.34,,74.18,86.29,,,Visualizer
moment,31.092,5.93,6.8,0.97,1.44,,73.92,86.29,,,Visualizer
moment,31.272,5.98,6.9,1.03,1.34,,73.64,86.24,,,Visualizer
moment,31.542,5.96,7.4,1.07,1.44,,73.54,86.12,,,Visualizer
moment,31.723,5.9,7.7,1.1,1.44,,73.29,85.97,,,Visualizer
moment,31.905,5.96,8.0,1.16,1.53,,73.12,85.92,,,Visualizer
moment,32.127,5.93,8.4,1.19,1.53,,72.96,85.88,,,Visualizer
moment,32.352,5.95,8.8,1.24,1.72,,72.8,85.8,,,Visualizer
moment,32.532,5.93,9.0,1.27,1.72,,72.71,85.68,,,Visualizer
moment,32.757,5.94,9.6,1.3,1.82,,72.61,85.59,,,Visualizer
moment,32.937,5.94,9.7,1.32,1.72,,72.39,85.46,,,Visualizer
moment,33.162,5.92,10.3,1.4,1.82,,72.26,85.31,,,Visualizer
moment,33.387,5.96,10.5,1.42,1.82,,72.29,85.21,,,Visualizer
moment,33.567,5.93,11.2,1.46,2.01,,72.29,85.11,,,Visualizer
moment,33.792,5.92,11.4,1.53,2.01,,72.13,84.93,,,Visualizer
moment,34.017,5.98,12.2,1.54,2.2,,72.07,84.75,,,Visualizer
moment,34.197,5.9,12.4,1.58,2.11,,72.0,84.64,,,Visualizer
moment,34.422,5.97,13.1,1.63,2.2,,71.94,84.47,,,Visualizer
moment,34.602,5.94,13.3,1.66,2.2,,71.81,84.33,,,Visualizer
moment,34.827,5.94,14.1,1.67,2.3,,71.78,84.24,,,Visualizer
moment,35.052,5.92,14.6,1.71,2.3,,71.75,84.05,,,Visualizer
moment,35.232,5.98,15.1,1.74,2.3,,71.68,83.82,,,Visualizer
moment,35.457,5.96,15.6,1.76,2.4,,71.62,83.79,,,Visualizer
moment,35.683,5.9,15.9,1.8,2.49,,71.55,83.64,,,Visualizer
moment,35.862,5.99,16.4,1.83,2.4,,71.46,83.41,,,Visualizer
moment,36.087,5.97,16.9,1.86,2.49,,71.36,83.27,,,Visualizer
moment,36.312,5.96,17.8,1.88,2.59,,71.3,83.09,,,Visualizer
moment,36.492,6.0,18.0,1.88,2.59,,71.14,82.89,,,Visualizer
moment,36.717,5.96,18.9,1.91,2.68,,71.14,82.81,,,Visualizer
moment,36.897,5.95,19.1,1.93,2.59,,71.04,82.67,,,Visualizer
moment,37.122,6.0,20.0,1.96,2.59,,70.98,82.48,,,Visualizer
moment,37.347,6.01,20.2,1.97,2.59,,70.91,82.33,,,Visualizer
moment,37.527,5.95,21.0,1.98,2.59,,70.91,82.17,,,Visualizer
moment,37.752,6.01,21.3,2.01,2.59,,70.88,82.02,,,Visualizer
moment,37.977,6.01,22.2,2.02,2.68,,70.72,81.91,,,Visualizer
moment,38.159,5.97,22.5,2.07,2.68,,70.69,81.77,,,Visualizer
moment,38.382,6.03,23.1,2.04,2.78,,70.62,81.56,,,Visualizer
moment,38.562,5.98,23.6,2.04,2.68,,70.66,81.47,,,Visualizer
moment,38.787,6.0,24.2,2.05,2.78,,70.56,81.33,,,Visualizer
moment,39.012,6.01,25.0,2.03,2.68,,70.53,81.17,,,Visualizer
moment,39.192,5.96,25.3,2.07,2.68,,70.5,81.01,,,Visualizer
moment,39.417,6.03,26.2,2.06,2.78,,70.53,80.95,,,Visualizer
moment,39.642,5.99,26.4,2.09,2.68,,70.5,80.76,,,Visualizer
moment,39.867,6.0,27.3,2.07,2.68,,70.27,80.62,,,Visualizer
moment,40.053,5.97,27.6,2.11,2.68,,70.3,80.53,,,Visualizer
moment,40.227,6.02,28.1,2.1,2.68,,70.3,80.38,,,Visualizer
moment,40.452,5.96,28.7,2.11,2.68,,70.11,80.31,,,Visualizer
moment,40.677,6.0,29.5,2.1,2.68,,70.17,80.17,,,Visualizer
moment,40.857,5.98,29.8,2.14,2.68,,70.07,80.06,,,Visualizer
moment,41.082,6.0,30.4,2.13,2.68,,70.01,79.98,,,Visualizer
moment,41.307,5.96,30.7,2.12,2.78,,70.11,79.85,,,Visualizer
moment,41.532,5.98,31.5,2.13,2.68,,69.95,79.73,,,Visualizer
moment,41.712,5.98,32.1,2.12,2.68,,70.01,79.63,,,Visualizer
moment,41.937,5.97,32.6,2.14,2.68,,69.91,79.45,,,Visualizer
moment,42.117,5.99,33.2,2.12,2.68,,70.01,79.38,,,Visualizer
moment,42.341,5.97,33.7,2.13,2.68,,69.91,79.22,,,Visualizer
moment,42.522,5.98,34.2,2.09,2.59,,69.88,79.14,,,Visualizer
moment,42.746,5.94,34.8,2.12,2.59,,69.82,79.08,,,Visualizer
moment,42.972,5.99,35.6,2.06,2.59,,69.72,78.99,,,Visualizer
moment,43.197,5.91,35.9,2.11,2.59,,69.69,78.88,,,Visualizer
moment,43.377,5.99,36.7,2.04,2.59,,69.62,78.78,,,Visualizer
moment,43.602,5.96,37.0,2.07,2.68,,69.53,78.67,,,Visualizer
moment,43.782,5.96,37.5,2.1,2.59,,69.56,78.59,,,Visualizer
moment,44.007,6.01,38.1,2.1,2.59,,69.5,78.52,,,Visualizer
moment,44.187,5.99,38.6,2.1,2.59,,69.46,78.43,,,Visualizer
moment,44.411,5.98,39.2,2.05,2.59,,69.27,78.3,,,Visualizer
moment,44.636,5.96,39.7,2.05,2.59,,69.37,78.23,,,Visualizer
moment,44.862,5.98,40.5,2.08,2.59,,69.27,78.19,,,Visualizer
moment,45.041,6.05,40.8,2.08,2.59,,69.2,78.08,,,Visualizer
moment,45.266,5.96,41.3,2.05,2.59,,69.14,78.04,,,Visualizer
moment,45.446,5.98,41.8,2.04,2.49,,69.14,77.84,,,Visualizer
moment,45.672,5.98,42.4,2.04,2.59,,69.07,77.76,,,Visualizer
moment,45.852,6.01,42.9,2.03,2.49,,69.17,77.71,,,Visualizer
moment,46.077,6.0,43.4,2.05,2.49,,69.14,77.64,,,Visualizer
moment,46.301,6.01,44.0,2.02,2.59,,69.11,77.57,,,Visualizer
moment,46.527,5.99,44.5,2.04,2.59,,68.98,77.39,,,Visualizer
moment,46.707,6.02,45.0,1.98,2.49,,69.04,77.39,,,Visualizer
moment,46.931,6.0,45.5,2.0,2.49,,68.98,77.27,,,Visualizer
moment,47.112,6.02,46.1,1.98,2.59,,68.91,77.15,,,Visualizer
moment,47.382,5.99,46.6,2.0,2.49,,68.88,77.13,,,Visualizer
moment,47.561,6.02,47.1,2.0,2.49,,68.82,77.08,,,Visualizer
moment,47.741,6.02,47.6,2.01,2.49,,68.68,77.02,,,Visualizer
moment,47.966,6.05,48.1,2.0,2.49,,68.72,76.93,,,Visualizer
moment,48.191,6.03,48.6,1.99,2.4,,68.72,76.81,,,Visualizer
moment,48.372,5.99,49.1,1.98,2.4,,68.55,76.71,,,Visualizer
moment,48.641,6.05,49.7,1.98,2.49,,68.55,76.65,,,Visualizer
moment,48.777,6.03,50.2,1.99,2.49,,68.49,76.59,,,Visualizer
moment,49.002,6.03,50.7,1.99,2.49,,68.49,76.48,,,Visualizer
moment,49.226,6.04,51.2,1.94,2.49,,68.33,76.41,,,Visualizer
moment,49.406,6.01,51.7,1.95,2.49,,68.33,76.34,,,Visualizer
moment,49.631,6.02,52.2,1.97,2.4,,68.39,76.29,,,Visualizer
moment,49.857,6.04,52.7,1.96,2.4,,68.3,76.2,,,Visualizer
moment,50.036,6.05,53.2,1.95,2.4,,68.2,76.11,,,Visualizer
moment,50.261,6.04,53.7,1.89,2.4,,68.3,76.05,,,Visualizer
moment,50.444,6.03,54.2,1.87,2.4,,68.23,76.02,,,Visualizer
moment,50.669,6.0,54.7,1.86,2.4,,68.07,75.99,,,Visualizer
moment,50.891,6.02,55.2,1.88,2.4,,67.97,75.81,,,Visualizer
moment,51.071,6.04,55.7,1.9,2.4,,68.1,75.79,,,Visualizer
