information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,3.79,0.0,7.6,0.0,,91.81,92.46,,,Visualizer
moment,5.443,4.23,0.0,7.47,0.0,,91.78,92.32,,,Visualizer
moment,5.671,4.88,0.0,7.32,0.0,,91.78,92.36,,,Visualizer
moment,5.894,5.73,0.0,7.14,0.0,,91.78,92.34,,,Visualizer
moment,6.073,6.9,0.0,6.88,0.0,,91.78,92.24,,,Visualizer
moment,6.302,8.22,0.0,6.57,0.0,,91.88,92.28,,,Visualizer
moment,6.478,9.5,0.0,6.2,0.0,,91.81,92.26,,,Visualizer
moment,6.704,10.81,0.0,5.62,0.0,,91.81,92.19,,,Visualizer
moment,6.885,11.77,0.0,4.82,0.0,,91.71,92.21,,,Visualizer
moment,7.108,12.06,0.0,3.96,0.0,,91.61,92.22,,,Visualizer
moment,7.333,11.86,0.0,3.25,0.0,,91.61,92.23,,,Visualizer
moment,7.558,11.8,0.0,2.61,0.0,,91.58,92.21,,,Visualizer
moment,7.739,11.55,0.0,2.11,0.0,,91.61,92.19,,,Visualizer
moment,7.964,11.29,0.0,1.71,0.0,,91.55,92.15,,,Visualizer
moment,8.145,11.07,0.0,1.38,0.0,,91.64,92.18,,,Visualizer
moment,8.37,11.03,0.0,1.2,0.0,,91.61,92.22,,,Visualizer
moment,8.547,11.07,0.0,0.95,0.0,,91.58,92.17,,,Visualizer
moment,8.819,10.8,0.0,0.81,0.0,,91.64,92.12,,,Visualizer
moment,8.999,10.78,0.0,0.65,0.0,,91.58,92.1,,,Visualizer
moment,9.223,10.65,0.0,0.58,0.0,,91.58,92.12,,,Visualizer
moment,9.405,10.65,0.0,0.47,0.0,,91.48,92.08,,,Visualizer
moment,9.629,10.61,0.0,0.45,0.0,,91.51,92.05,,,Visualizer
moment,9.81,10.61,0.0,0.42,0.0,,91.55,92.01,,,Visualizer
moment,10.037,10.63,0.0,0.35,0.0,,91.48,92.02,,,Visualizer
moment,10.262,10.59,0.0,0.35,0.0,,91.34,91.97,,,Visualizer
moment,10.483,10.66,0.0,0.29,0.0,,91.41,91.96,,,Visualizer
moment,10.669,10.57,0.0,0.29,0.0,,91.51,91.98,,,Visualizer
moment,10.892,10.55,0.0,0.26,0.0,,91.51,91.87,,,Visualizer
moment,11.069,10.58,0.0,0.26,0.0,,91.38,91.86,,,Visualizer
moment,11.293,10.59,0.0,0.24,0.0,,91.38,91.86,,,Visualizer
moment,11.473,10.6,0.0,0.19,0.0,,91.34,91.85,,,Visualizer
moment,11.698,10.46,0.0,0.23,0.0,,91.38,91.85,,,Visualizer
moment,11.925,10.6,0.1,0.19,0.1,,91.34,91.82,,,Visualizer
moment,12.106,10.49,0.1,0.22,0.1,,91.25,91.8,,,Visualizer
moment,12.329,10.57,0.1,0.19,0.1,,91.25,91.78,,,Visualizer
moment,12.554,10.57,0.1,0.18,0.1,,91.34,91.79,,,Visualizer
moment,12.733,10.53,0.1,0.2,0.1,,91.18,91.8,,,Visualizer
moment,13.004,10.64,0.1,0.16,0.0,,91.21,91.78,,,Visualizer
moment,13.138,10.49,0.1,0.16,0.0,,91.18,91.74,,,Visualizer
moment,13.363,10.51,0.1,0.18,0.0,,91.21,91.76,,,Visualizer
moment,13.588,10.64,0.2,0.14,0.1,,90.98,91.77,,,Visualizer
moment,13.771,10.48,0.2,0.15,0.1,,91.08,91.64,,,Visualizer
moment,13.994,10.51,0.2,0.17,0.1,,91.01,91.61,,,Visualizer
moment,14.263,10.63,0.2,0.13,0.1,,90.95,91.69,,,Visualizer
moment,14.398,10.48,0.2,0.16,0.1,,90.91,91.75,,,Visualizer
moment,14.623,10.56,0.2,0.16,0.0,,90.98,91.64,,,Visualizer
moment,14.813,10.62,0.2,0.13,0.0,,90.88,91.58,,,Visualizer
moment,15.031,10.45,0.4,0.14,0.2,,90.88,91.61,,,Visualizer
moment,15.253,10.5,0.3,0.16,0.1,,90.88,91.59,,,Visualizer
moment,15.433,10.63,0.3,0.13,0.1,,90.81,91.57,,,Visualizer
moment,15.659,10.48,0.3,0.12,0.1,,90.78,91.59,,,Visualizer
moment,15.884,10.49,0.3,0.16,0.1,,90.85,91.63,,,Visualizer
moment,16.063,10.64,0.3,0.13,0.0,,90.75,91.55,,,Visualizer
moment,16.288,10.5,0.3,0.11,0.0,,90.65,91.59,,,Visualizer
moment,16.471,10.48,0.4,0.16,0.1,,90.71,91.52,,,Visualizer
moment,16.695,10.64,0.4,0.13,0.1,,90.68,91.51,,,Visualizer
moment,16.918,10.51,0.4,0.1,0.1,,90.61,91.61,,,Visualizer
moment,17.106,10.43,0.5,0.16,0.2,,90.61,91.56,,,Visualizer
moment,17.323,10.61,0.5,0.13,0.2,,90.55,91.48,,,Visualizer
moment,17.549,10.51,0.5,0.15,0.1,,90.58,91.49,,,Visualizer
moment,17.729,10.53,0.5,0.16,0.1,,90.45,91.48,,,Visualizer
moment,17.956,10.65,0.6,0.13,0.2,,90.41,91.47,,,Visualizer
moment,18.133,10.49,0.5,0.1,0.0,,90.45,91.47,,,Visualizer
moment,18.361,10.44,0.5,0.16,0.0,,90.32,91.56,,,Visualizer
moment,18.583,10.62,0.6,0.13,0.1,,90.41,91.5,,,Visualizer
moment,18.765,10.5,0.8,0.15,0.31,,90.25,91.48,,,Visualizer
moment,18.991,10.51,0.8,0.16,0.2,,90.35,91.49,,,Visualizer
moment,19.213,10.63,0.8,0.13,0.31,,90.28,91.47,,,Visualizer
moment,19.393,10.46,0.8,0.15,0.31,,90.21,91.41,,,Visualizer
moment,19.618,10.49,0.8,0.16,0.2,,90.18,91.33,,,Visualizer
moment,19.845,10.58,0.8,0.13,0.0,,90.15,91.42,,,Visualizer
moment,20.023,10.43,0.8,0.18,0.0,,90.05,91.42,,,Visualizer
moment,20.249,10.57,0.8,0.15,0.0,,89.92,91.44,,,Visualizer
moment,20.428,10.49,0.8,0.17,0.0,,89.89,91.37,,,Visualizer
moment,20.654,10.49,0.8,0.17,0.1,,90.02,91.38,,,Visualizer
moment,20.878,10.57,1.0,0.17,0.2,,89.89,91.4,,,Visualizer
moment,21.068,10.53,1.0,0.19,0.2,,89.85,91.33,,,Visualizer
moment,21.288,10.62,1.0,0.15,0.2,,89.69,91.41,,,Visualizer
moment,21.512,10.45,1.0,0.19,0.2,,89.79,91.38,,,Visualizer
moment,21.693,10.52,1.0,0.17,0.2,,89.69,91.34,,,Visualizer
moment,21.958,10.5,1.0,0.2,0.0,,89.59,91.39,,,Visualizer
moment,22.092,10.53,1.0,0.18,0.0,,89.59,91.34,,,Visualizer
moment,22.318,10.52,1.0,0.22,0.0,,89.55,91.38,,,Visualizer
moment,22.543,10.57,1.2,0.19,0.2,,89.59,91.37,,,Visualizer
moment,22.723,10.49,1.2,0.22,0.2,,89.42,91.33,,,Visualizer
moment,22.95,10.51,1.2,0.19,0.2,,89.32,91.33,,,Visualizer
moment,23.218,10.5,1.2,0.23,0.2,,89.29,91.36,,,Visualizer
moment,23.402,10.55,1.4,0.2,0.2,,89.16,91.38,,,Visualizer
moment,23.578,10.5,1.4,0.23,0.2,,89.12,91.34,,,Visualizer
moment,23.762,10.5,1.4,0.26,0.2,,89.09,91.36,,,Visualizer
moment,23.983,10.54,1.5,0.22,0.31,,89.03,91.39,,,Visualizer
moment,24.208,10.53,1.5,0.26,0.31,,89.0,91.31,,,Visualizer
moment,24.39,10.51,1.6,0.27,0.2,,88.83,91.32,,,Visualizer
moment,24.614,10.48,1.6,0.28,0.2,,88.83,91.26,,,Visualizer
moment,24.84,10.54,1.7,0.27,0.31,,88.63,91.37,,,Visualizer
moment,25.017,10.49,1.9,0.29,0.41,,88.63,91.33,,,Visualizer
moment,25.243,10.48,1.9,0.32,0.41,,88.47,91.38,,,Visualizer
moment,25.423,10.52,2.0,0.34,0.41,,88.47,91.32,,,Visualizer
moment,25.648,10.55,2.0,0.32,0.31,,88.34,91.36,,,Visualizer
moment,25.875,10.49,2.0,0.33,0.31,,88.21,91.34,,,Visualizer
moment,26.065,10.51,2.1,0.32,0.2,,88.01,91.35,,,Visualizer
moment,26.282,10.48,2.2,0.37,0.31,,87.95,91.39,,,Visualizer
moment,26.503,10.5,2.3,0.39,0.31,,87.78,91.33,,,Visualizer
moment,26.728,10.5,2.4,0.42,0.41,,87.62,91.41,,,Visualizer
moment,26.908,10.52,2.5,0.43,0.51,,87.39,91.39,,,Visualizer
moment,27.088,10.55,2.5,0.47,0.41,,87.32,91.36,,,Visualizer
moment,27.313,10.65,2.6,0.42,0.41,,87.16,91.37,,,Visualizer
moment,27.538,10.49,2.7,0.41,0.41,,86.96,91.37,,,Visualizer
moment,27.723,10.38,2.9,0.46,0.51,,86.64,91.45,,,Visualizer
moment,27.946,10.43,3.0,0.49,0.51,,86.57,91.47,,,Visualizer
moment,28.17,10.49,3.0,0.52,0.41,,86.35,91.39,,,Visualizer
moment,28.393,10.49,3.1,0.53,0.41,,86.28,91.47,,,Visualizer
moment,28.573,10.44,3.3,0.56,0.51,,86.02,91.41,,,Visualizer
moment,28.807,10.45,3.4,0.58,0.41,,85.89,91.44,,,Visualizer
moment,28.978,10.47,3.5,0.62,0.51,,85.57,91.54,,,Visualizer
moment,29.203,10.5,3.6,0.64,0.61,,85.47,91.48,,,Visualizer
moment,29.386,10.47,3.7,0.67,0.61,,85.18,91.49,,,Visualizer
moment,29.611,10.45,3.9,0.71,0.61,,85.05,91.56,,,Visualizer
moment,29.838,10.5,4.0,0.71,0.61,,84.95,91.55,,,Visualizer
moment,30.066,10.47,4.3,0.73,0.72,,84.82,91.58,,,Visualizer
moment,30.238,10.55,4.5,0.73,0.82,,84.7,91.6,,,Visualizer
moment,30.464,10.44,4.5,0.79,0.61,,84.5,91.62,,,Visualizer
moment,30.643,10.39,4.6,0.84,0.61,,84.47,91.69,,,Visualizer
moment,30.916,10.43,4.9,0.87,0.82,,84.3,91.71,,,Visualizer
moment,31.048,10.47,5.2,0.91,0.82,,84.21,91.74,,,Visualizer
moment,31.273,10.44,5.2,0.94,0.72,,84.21,91.72,,,Visualizer
moment,31.498,10.52,5.5,0.96,0.92,,84.24,91.84,,,Visualizer
moment,31.723,10.47,5.7,0.97,0.92,,84.37,91.79,,,Visualizer
moment,31.903,10.41,5.9,1.01,0.92,,84.3,91.8,,,Visualizer
moment,32.173,10.43,6.1,1.04,0.92,,84.5,91.88,,,Visualizer
moment,32.308,10.39,6.3,1.11,1.02,,84.63,91.82,,,Visualizer
moment,32.533,10.54,6.5,1.09,1.02,,84.92,91.83,,,Visualizer
moment,32.715,10.48,6.7,1.13,1.02,,85.11,91.92,,,Visualizer
moment,32.984,10.49,6.9,1.11,1.02,,85.38,91.95,,,Visualizer
moment,33.17,10.38,7.3,1.1,1.12,,85.76,91.83,,,Visualizer
moment,33.391,10.52,7.5,1.06,1.12,,86.12,91.82,,,Visualizer
moment,33.568,10.48,7.7,1.06,1.12,,86.31,91.81,,,Visualizer
moment,33.794,10.39,8.0,1.09,1.23,,86.84,91.79,,,Visualizer
moment,33.973,10.45,8.2,1.09,1.23,,87.29,91.75,,,Visualizer
moment,34.198,10.42,8.4,1.12,1.12,,87.78,91.79,,,Visualizer
moment,34.381,10.38,8.7,1.14,1.23,,88.17,91.75,,,Visualizer
moment,34.604,10.52,8.9,1.17,1.23,,88.77,91.76,,,Visualizer
moment,34.828,10.52,9.3,1.2,1.23,,89.23,91.74,,,Visualizer
moment,35.056,10.41,9.5,1.23,1.23,,89.82,91.71,,,Visualizer
moment,35.233,10.42,9.8,1.3,1.33,,90.15,91.63,,,Visualizer
moment,35.462,10.46,10.1,1.34,1.33,,90.75,91.62,,,Visualizer
moment,35.639,10.52,10.4,1.37,1.43,,91.28,91.62,,,Visualizer
moment,35.867,10.48,10.6,1.39,1.33,,91.64,91.56,,,Visualizer
moment,36.088,10.44,11.1,1.44,1.43,,91.91,91.59,,,Visualizer
moment,36.268,10.5,11.4,1.48,1.43,,92.25,91.53,,,Visualizer
moment,36.539,10.45,11.7,1.54,1.43,,92.42,91.49,,,Visualizer
moment,36.721,10.53,11.9,1.52,1.43,,92.32,91.52,,,Visualizer
moment,36.898,10.5,12.2,1.58,1.43,,92.32,91.48,,,Visualizer
moment,37.124,10.55,12.5,1.58,1.43,,92.28,91.5,,,Visualizer
moment,37.303,10.53,12.8,1.59,1.43,,92.28,91.55,,,Visualizer
moment,37.529,10.45,13.1,1.61,1.43,,92.08,91.44,,,Visualizer
moment,37.753,10.53,13.4,1.62,1.53,,91.98,91.51,,,Visualizer
moment,37.933,10.53,13.8,1.64,1.43,,92.05,91.51,,,Visualizer
moment,38.158,10.43,14.2,1.66,1.64,,91.98,91.61,,,Visualizer
moment,38.383,10.46,14.5,1.68,1.53,,92.05,91.56,,,Visualizer
moment,38.564,10.46,14.8,1.7,1.53,,92.35,91.57,,,Visualizer
moment,38.789,10.53,15.2,1.68,1.64,,92.45,91.57,,,Visualizer
moment,38.968,10.51,15.5,1.67,1.74,,92.72,91.58,,,Visualizer
moment,39.194,10.42,15.8,1.68,1.64,,92.95,91.62,,,Visualizer
moment,39.418,10.47,16.1,1.71,1.64,,93.29,91.56,,,Visualizer
moment,39.597,10.48,16.6,1.72,1.63,,93.53,91.56,,,Visualizer
moment,39.878,10.44,16.9,1.74,1.64,,93.77,91.64,,,Visualizer
moment,40.048,10.53,17.3,1.72,1.74,,94.14,91.59,,,Visualizer
moment,40.229,10.47,17.7,1.77,1.74,,94.34,91.62,,,Visualizer
moment,40.452,10.39,18.0,1.83,1.74,,94.58,91.71,,,Visualizer
moment,40.637,10.47,18.3,1.88,1.74,,94.86,91.71,,,Visualizer
moment,40.871,10.5,18.7,1.92,1.84,,94.96,91.7,,,Visualizer
