information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.577,9.0,12.2,1.53,1.63,,84.47,89.46,,,Visualizer
moment,23.758,8.99,12.6,1.56,1.54,,84.31,89.39,,,Visualizer
moment,23.986,9.0,12.6,1.58,1.54,,84.34,89.35,,,Visualizer
moment,24.253,8.99,13.2,1.57,1.72,,84.28,89.27,,,Visualizer
moment,24.477,8.98,13.8,1.56,1.81,,84.22,89.22,,,Visualizer
moment,24.748,8.98,14.0,1.61,1.63,,84.28,89.17,,,Visualizer
moment,25.018,9.02,14.5,1.6,1.81,,84.28,89.13,,,Visualizer
moment,25.242,8.92,14.9,1.64,1.63,,84.22,89.09,,,Visualizer
moment,25.511,8.98,15.3,1.61,1.81,,84.15,89.04,,,Visualizer
moment,25.78,8.94,15.7,1.66,1.63,,84.15,89.0,,,Visualizer
moment,26.005,9.0,16.1,1.66,1.63,,84.09,88.93,,,Visualizer
moment,26.232,8.96,16.3,1.64,1.62,,84.12,88.9,,,Visualizer
moment,26.503,8.95,16.9,1.65,1.81,,84.12,88.83,,,Visualizer
moment,26.727,9.0,17.4,1.64,1.72,,84.05,88.81,,,Visualizer
moment,26.997,8.92,17.7,1.68,1.81,,84.05,88.75,,,Visualizer
moment,27.267,8.96,18.3,1.68,1.81,,84.09,88.7,,,Visualizer
moment,27.497,8.97,18.6,1.7,1.53,,84.09,88.62,,,Visualizer
moment,27.762,8.94,19.1,1.7,1.72,,84.09,88.53,,,Visualizer
moment,27.989,9.01,19.4,1.71,1.72,,84.12,88.5,,,Visualizer
moment,28.256,9.01,19.8,1.71,1.9,,84.09,88.47,,,Visualizer
moment,28.482,9.01,20.3,1.69,1.81,,84.18,88.43,,,Visualizer
moment,28.752,8.97,20.8,1.74,1.99,,84.22,88.35,,,Visualizer
moment,28.977,8.98,21.0,1.73,1.72,,84.09,88.29,,,Visualizer
moment,29.249,8.94,21.4,1.75,1.81,,84.15,88.2,,,Visualizer
moment,29.518,8.98,21.8,1.76,1.53,,84.18,88.21,,,Visualizer
moment,29.743,9.01,22.4,1.77,1.72,,84.18,88.16,,,Visualizer
moment,30.01,9.0,22.6,1.75,1.53,,84.18,88.15,,,Visualizer
moment,30.236,9.01,23.2,1.74,1.9,,84.15,88.1,,,Visualizer
moment,30.508,9.03,23.7,1.77,1.9,,84.25,88.05,,,Visualizer
moment,30.731,9.04,23.9,1.75,1.9,,84.28,88.04,,,Visualizer
moment,31.003,9.02,24.4,1.75,1.81,,84.38,88.0,,,Visualizer
moment,31.231,9.02,25.0,1.78,1.71,,84.44,87.97,,,Visualizer
moment,31.498,9.02,25.4,1.76,1.9,,84.38,87.89,,,Visualizer
moment,31.767,9.02,25.7,1.77,1.71,,84.44,87.88,,,Visualizer
moment,32.008,9.02,26.4,1.77,1.81,,84.41,87.84,,,Visualizer
moment,32.263,8.98,26.6,1.76,1.71,,84.41,87.77,,,Visualizer
moment,32.532,9.04,27.1,1.81,1.9,,84.47,87.7,,,Visualizer
moment,32.757,9.08,27.7,1.73,1.9,,84.44,87.71,,,Visualizer
moment,32.982,8.86,28.1,1.78,2.08,,84.44,87.64,,,Visualizer
moment,33.251,9.03,28.4,1.8,1.81,,84.54,87.6,,,Visualizer
moment,33.481,9.07,28.9,1.81,1.8,,84.57,87.6,,,Visualizer
moment,33.748,9.03,29.2,1.83,1.81,,84.64,87.54,,,Visualizer
moment,34.018,9.03,29.9,1.79,1.81,,84.64,87.48,,,Visualizer
moment,34.287,8.99,30.0,1.8,1.71,,84.67,87.53,,,Visualizer
moment,34.512,9.04,30.7,1.85,1.8,,84.7,87.48,,,Visualizer
moment,34.736,9.05,31.2,1.83,1.9,,84.7,87.51,,,Visualizer
moment,35.007,9.02,31.6,1.8,2.08,,84.7,87.39,,,Visualizer
moment,35.237,9.01,31.9,1.84,1.8,,84.77,87.42,,,Visualizer
moment,35.501,9.02,32.2,1.85,1.9,,84.86,87.34,,,Visualizer
moment,35.73,9.05,32.8,1.81,1.8,,84.86,87.32,,,Visualizer
