information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.023,0.77,0.0,0.06,0.0,,88.44,89.06,,,Visualizer
moment,11.342,0.74,0.0,0.05,0.0,,88.41,89.0,,,Visualizer
moment,11.519,0.71,0.0,0.04,0.0,,88.5,88.99,,,Visualizer
moment,11.788,0.68,0.0,0.03,0.0,,88.41,88.97,,,Visualizer
moment,12.013,0.65,0.0,0.02,0.0,,88.47,89.02,,,Visualizer
moment,12.283,0.62,0.0,0.02,0.0,,88.41,89.01,,,Visualizer
moment,12.509,0.6,0.0,0.01,0.0,,88.44,89.05,,,Visualizer
moment,12.778,0.58,0.0,0.01,0.0,,88.5,88.96,,,Visualizer
moment,13.093,0.58,0.0,0.01,0.0,,88.41,89.01,,,Visualizer
moment,13.273,0.58,0.0,0.01,0.0,,88.34,89.02,,,Visualizer
moment,13.588,0.58,0.0,0.01,0.0,,87.98,88.93,,,Visualizer
moment,13.768,0.6,0.0,0.0,0.0,,87.82,88.95,,,Visualizer
moment,14.039,0.62,0.0,0.0,0.0,,87.59,88.95,,,Visualizer
moment,14.263,0.64,0.0,0.0,0.0,,87.2,88.94,,,Visualizer
moment,14.578,0.68,0.0,0.0,0.0,,87.1,88.98,,,Visualizer
moment,14.758,0.71,0.0,0.0,0.0,,86.9,89.01,,,Visualizer
moment,15.03,0.75,0.0,0.0,0.0,,86.84,88.97,,,Visualizer
moment,15.253,0.78,0.0,0.0,0.0,,86.77,88.98,,,Visualizer
moment,15.523,0.8,0.0,0.0,0.0,,86.93,88.99,,,Visualizer
moment,15.839,0.81,0.0,0.0,0.0,,87.07,89.01,,,Visualizer
moment,16.019,0.83,0.0,0.0,0.0,,87.26,88.95,,,Visualizer
moment,16.29,0.85,0.0,0.0,0.0,,87.65,88.93,,,Visualizer
moment,16.513,0.85,0.0,0.0,0.0,,87.91,88.88,,,Visualizer
moment,16.783,0.86,0.0,0.0,0.0,,88.21,88.95,,,Visualizer
moment,17.008,0.86,0.0,0.0,0.0,,88.64,88.92,,,Visualizer
moment,17.278,0.85,0.0,0.0,0.0,,89.06,88.87,,,Visualizer
moment,17.593,0.84,0.0,0.0,0.0,,89.49,88.81,,,Visualizer
moment,17.773,0.82,0.0,0.0,0.0,,89.79,88.72,,,Visualizer
moment,18.09,0.73,0.0,0.0,0.0,,89.85,88.8,,,Visualizer
moment,18.268,0.74,0.0,0.0,0.0,,89.89,88.8,,,Visualizer
moment,18.538,0.81,0.0,0.0,0.0,,90.32,88.69,,,Visualizer
moment,18.763,0.84,0.0,0.0,0.0,,90.48,88.71,,,Visualizer
moment,19.033,0.76,0.0,0.0,0.0,,90.78,88.68,,,Visualizer
moment,19.258,0.73,0.0,0.0,0.0,,91.02,88.72,,,Visualizer
moment,19.529,0.76,0.0,0.0,0.0,,91.15,88.73,,,Visualizer
moment,19.753,0.72,0.0,0.0,0.0,,91.28,88.72,,,Visualizer
moment,20.023,0.73,0.0,0.0,0.0,,91.48,88.73,,,Visualizer
moment,20.338,0.71,0.0,0.0,0.0,,91.58,88.67,,,Visualizer
moment,20.518,0.67,0.0,0.0,0.0,,91.88,88.7,,,Visualizer
moment,20.788,0.68,0.0,0.0,0.0,,92.18,88.68,,,Visualizer
moment,21.013,0.68,0.0,0.0,0.0,,92.12,88.63,,,Visualizer
moment,21.283,0.67,0.0,0.0,0.0,,92.59,88.65,,,Visualizer
moment,21.599,0.64,0.0,0.0,0.0,,92.82,88.73,,,Visualizer
moment,21.778,0.61,0.0,0.0,0.0,,93.09,88.7,,,Visualizer
moment,22.003,0.64,0.0,0.0,0.0,,93.36,88.7,,,Visualizer
moment,22.273,0.66,0.0,0.0,0.0,,94.0,88.72,,,Visualizer
moment,22.588,0.65,0.0,0.0,0.0,,94.96,88.68,,,Visualizer
moment,22.768,0.61,0.0,0.0,0.0,,95.61,88.62,,,Visualizer
moment,23.041,0.6,0.0,0.0,0.0,,96.23,88.66,,,Visualizer
moment,23.263,0.59,0.0,0.0,0.0,,96.92,88.7,,,Visualizer
moment,23.533,0.56,0.0,0.0,0.0,,97.55,88.73,,,Visualizer
moment,23.848,0.52,0.0,0.0,0.0,,97.86,88.69,,,Visualizer
moment,24.028,0.47,0.0,0.0,0.0,,98.36,88.71,,,Visualizer
moment,24.343,0.42,0.0,0.0,0.0,,98.39,88.69,,,Visualizer
moment,24.526,0.41,0.0,0.0,0.0,,98.64,88.79,,,Visualizer
moment,24.748,0.39,0.0,0.0,0.0,,98.85,88.76,,,Visualizer
moment,25.108,0.37,0.0,0.0,0.0,,98.92,88.71,,,Visualizer
moment,25.288,0.37,0.0,0.0,0.0,,99.24,88.77,,,Visualizer
moment,25.513,0.36,0.0,0.0,0.0,,99.52,88.8,,,Visualizer
moment,25.783,0.36,0.0,0.0,0.0,,99.95,88.76,,,Visualizer
moment,26.098,0.34,0.0,0.0,0.0,,100.34,88.75,,,Visualizer
moment,26.278,0.31,0.0,0.0,0.0,,100.92,88.79,,,Visualizer
moment,26.593,0.3,0.0,0.0,0.0,,101.25,88.78,,,Visualizer
moment,26.773,0.29,0.0,0.0,0.0,,101.64,88.77,,,Visualizer
moment,26.998,0.28,0.0,0.0,0.0,,102.01,88.79,,,Visualizer
moment,27.268,0.27,0.0,0.0,0.0,,102.26,88.83,,,Visualizer
moment,27.538,0.26,0.0,0.0,0.0,,102.3,88.77,,,Visualizer
moment,27.763,0.25,0.0,0.0,0.0,,102.3,88.76,,,Visualizer
moment,28.032,0.24,0.0,0.0,0.0,,102.34,88.76,,,Visualizer
moment,28.348,0.23,0.0,0.0,0.0,,102.23,88.77,,,Visualizer
moment,28.528,0.21,0.0,0.0,0.0,,102.23,88.74,,,Visualizer
moment,28.843,0.22,0.0,0.0,0.0,,102.45,88.73,,,Visualizer
moment,29.023,0.22,0.0,0.0,0.0,,102.66,88.84,,,Visualizer
moment,29.248,0.21,0.0,0.0,0.0,,103.14,88.84,,,Visualizer
moment,29.518,0.2,0.0,0.0,0.0,,103.51,88.85,,,Visualizer
moment,29.788,0.18,0.0,0.0,0.0,,104.03,88.92,,,Visualizer
moment,30.013,0.19,0.0,0.0,0.0,,104.59,88.86,,,Visualizer
moment,30.283,0.19,0.0,0.0,0.0,,105.2,88.9,,,Visualizer
moment,30.597,0.18,0.0,0.0,0.0,,105.88,88.97,,,Visualizer
moment,30.778,0.16,0.0,0.0,0.0,,106.26,88.93,,,Visualizer
moment,31.003,0.14,0.0,0.0,0.0,,106.79,88.92,,,Visualizer
moment,31.273,0.13,0.0,0.0,0.0,,107.29,89.0,,,Visualizer
moment,31.498,0.1,0.0,0.18,0.0,,107.29,88.96,,,Visualizer
moment,31.768,0.04,0.0,0.8,0.0,,105.88,88.98,,,Visualizer
moment,32.038,0.02,0.0,1.6,0.0,,104.52,88.94,,,Visualizer
moment,32.262,0.04,0.0,2.38,0.0,,103.44,88.95,,,Visualizer
moment,32.532,0.07,0.0,2.82,0.0,,102.52,89.02,,,Visualizer
moment,32.758,0.12,0.0,2.96,0.0,,102.23,89.08,,,Visualizer
moment,33.03,0.19,0.0,2.86,0.0,,101.68,89.12,,,Visualizer
moment,33.253,0.22,0.0,2.42,0.0,,101.39,89.09,,,Visualizer
moment,33.523,0.22,0.0,1.89,0.0,,100.85,89.09,,,Visualizer
moment,33.748,0.21,0.0,1.47,0.0,,100.45,89.12,,,Visualizer
moment,34.018,0.2,0.0,1.15,0.0,,100.06,89.16,,,Visualizer
moment,34.288,0.19,0.0,0.89,0.0,,99.81,89.15,,,Visualizer
moment,34.558,0.18,0.0,0.69,0.0,,99.49,89.24,,,Visualizer
moment,34.783,0.18,0.0,0.54,0.0,,99.31,89.24,,,Visualizer
moment,35.007,0.2,0.0,0.42,0.0,,99.1,89.2,,,Visualizer
moment,35.277,0.19,0.0,0.33,0.0,,98.78,89.22,,,Visualizer
moment,35.503,0.19,0.0,0.28,0.0,,98.64,89.32,,,Visualizer
moment,35.773,0.21,0.0,0.87,0.0,,98.36,89.28,,,Visualizer
moment,35.998,0.29,0.0,2.01,0.0,,98.0,89.32,,,Visualizer
moment,36.267,0.38,0.0,3.22,0.0,,97.62,89.25,,,Visualizer
moment,36.538,0.41,0.0,4.38,0.0,,97.13,89.31,,,Visualizer
moment,36.763,0.45,0.0,5.34,0.0,,96.79,89.38,,,Visualizer
moment,37.033,1.32,0.0,5.92,0.0,,95.75,89.3,,,Visualizer
moment,37.348,3.7,0.0,6.22,0.0,,93.77,89.31,,,Visualizer
moment,37.527,4.36,0.0,6.36,0.0,,91.21,89.35,,,Visualizer
moment,37.752,4.05,0.0,6.44,0.0,,88.41,89.46,,,Visualizer
moment,38.022,4.15,0.0,6.59,0.0,,86.54,89.56,,,Visualizer
moment,38.247,4.35,0.0,6.82,0.0,,86.06,89.7,,,Visualizer
moment,38.518,4.7,0.0,7.19,0.0,,86.8,89.68,,,Visualizer
moment,38.787,4.87,0.0,7.4,0.0,,88.24,89.61,,,Visualizer
moment,39.012,4.79,0.0,7.48,0.0,,89.43,89.46,,,Visualizer
moment,39.284,4.73,0.0,7.49,0.0,,89.49,89.17,,,Visualizer
moment,39.508,4.66,0.0,7.61,0.0,,89.03,89.11,,,Visualizer
moment,39.777,4.6,0.0,7.81,0.0,,88.21,89.18,,,Visualizer
moment,40.003,4.58,0.0,8.01,0.0,,87.36,89.24,,,Visualizer
moment,40.273,4.57,0.0,8.1,0.0,,86.68,89.26,,,Visualizer
moment,40.497,4.56,0.0,8.14,0.0,,85.96,89.27,,,Visualizer
moment,40.768,4.62,0.0,8.15,0.0,,85.77,89.27,,,Visualizer
moment,41.038,4.63,0.0,8.13,0.0,,85.67,89.09,,,Visualizer
moment,41.262,4.64,0.0,8.17,0.0,,85.7,88.9,,,Visualizer
moment,41.533,4.65,0.0,8.19,0.0,,85.77,88.7,,,Visualizer
moment,41.757,4.64,0.0,8.2,0.0,,85.86,88.51,,,Visualizer
moment,42.027,4.64,0.0,8.14,0.0,,85.93,88.34,,,Visualizer
moment,42.252,4.64,0.0,8.13,0.0,,85.86,88.21,,,Visualizer
moment,42.523,4.62,0.0,8.11,0.0,,85.86,88.13,,,Visualizer
moment,42.747,4.58,0.0,8.06,0.0,,85.86,87.97,,,Visualizer
moment,43.017,4.59,0.0,8.05,0.0,,85.8,87.86,,,Visualizer
moment,43.287,4.59,0.0,8.03,0.0,,85.96,87.84,,,Visualizer
moment,43.512,4.58,0.0,8.02,0.0,,86.19,87.84,,,Visualizer
moment,43.782,4.6,0.0,7.98,0.0,,86.29,87.71,,,Visualizer
moment,44.007,4.6,0.0,7.95,0.0,,86.38,87.64,,,Visualizer
moment,44.277,4.61,0.0,7.96,0.0,,86.54,87.59,,,Visualizer
moment,44.502,4.6,0.0,7.92,0.0,,86.61,87.57,,,Visualizer
moment,44.772,4.61,0.0,7.93,0.0,,86.64,87.57,,,Visualizer
moment,44.997,4.59,0.0,7.9,0.0,,86.68,87.49,,,Visualizer
moment,45.267,4.62,0.0,7.94,0.0,,86.71,87.5,,,Visualizer
moment,45.537,4.59,0.0,7.92,0.0,,86.8,87.51,,,Visualizer
moment,45.762,4.58,0.0,7.93,0.0,,87.0,87.47,,,Visualizer
moment,46.034,4.57,0.0,7.94,0.0,,86.97,87.48,,,Visualizer
moment,46.257,4.57,0.0,7.91,0.0,,86.97,87.46,,,Visualizer
moment,46.527,4.55,0.0,7.88,0.0,,87.1,87.43,,,Visualizer
moment,46.752,4.53,0.0,7.9,0.0,,87.32,87.51,,,Visualizer
moment,47.022,4.54,0.0,7.89,0.0,,87.39,87.51,,,Visualizer
moment,47.247,4.52,0.0,7.9,0.0,,87.59,87.55,,,Visualizer
moment,47.517,4.53,0.0,7.84,0.0,,87.88,87.59,,,Visualizer
moment,47.788,4.4,0.0,7.49,0.0,,87.91,87.47,,,Visualizer
moment,48.012,4.15,0.0,7.1,0.0,,88.14,87.49,,,Visualizer
moment,48.282,4.09,0.0,6.53,0.0,,88.11,87.55,,,Visualizer
moment,48.507,3.91,0.0,5.77,0.0,,88.24,87.63,,,Visualizer
moment,48.777,3.63,0.0,4.8,0.0,,88.27,87.61,,,Visualizer
moment,49.002,3.3,0.0,3.86,0.0,,88.21,87.67,,,Visualizer
moment,49.272,3.05,0.0,3.01,0.0,,88.41,87.75,,,Visualizer
moment,49.497,2.82,0.0,2.34,0.0,,88.44,87.7,,,Visualizer
moment,49.812,2.74,0.0,1.82,0.0,,88.44,87.7,,,Visualizer
moment,50.037,2.69,0.0,1.42,0.0,,88.34,87.72,,,Visualizer
moment,50.263,2.59,0.0,1.1,0.0,,88.41,87.8,,,Visualizer
moment,50.532,2.53,0.0,0.86,0.0,,88.44,87.75,,,Visualizer
moment,50.757,2.48,0.0,0.67,0.0,,88.5,87.73,,,Visualizer
moment,51.027,2.43,0.0,0.52,0.0,,88.41,87.77,,,Visualizer
moment,51.252,2.39,0.0,0.4,0.0,,88.44,87.77,,,Visualizer
moment,51.526,2.35,0.0,0.31,0.0,,88.37,87.77,,,Visualizer
moment,51.747,2.31,0.0,0.24,0.0,,88.44,87.73,,,Visualizer
moment,52.063,2.28,0.0,0.19,0.0,,88.47,87.78,,,Visualizer
moment,52.287,2.24,0.0,0.15,0.0,,88.47,87.77,,,Visualizer
moment,52.512,2.21,0.0,0.11,0.0,,88.44,87.69,,,Visualizer
moment,52.782,2.18,0.0,0.09,0.0,,88.34,87.73,,,Visualizer
moment,53.007,2.16,0.0,0.07,0.0,,88.34,87.71,,,Visualizer
moment,53.277,2.13,0.0,0.05,0.0,,88.34,87.72,,,Visualizer
moment,53.502,2.1,0.0,0.04,0.0,,88.41,87.71,,,Visualizer
moment,53.772,2.08,0.0,0.03,0.0,,88.27,87.7,,,Visualizer
moment,53.997,2.06,0.0,0.03,0.0,,88.47,87.66,,,Visualizer
moment,54.267,2.03,0.0,0.02,0.0,,88.34,87.7,,,Visualizer
moment,54.538,2.01,0.0,0.02,0.0,,88.37,87.74,,,Visualizer
moment,54.762,1.99,0.0,0.01,0.0,,88.34,87.68,,,Visualizer
moment,55.033,1.97,0.0,0.01,0.0,,88.37,87.67,,,Visualizer
moment,55.257,1.95,0.0,0.01,0.0,,88.31,87.68,,,Visualizer
moment,55.527,1.93,0.0,0.01,0.0,,88.37,87.67,,,Visualizer
moment,55.842,1.91,0.0,0.0,0.0,,88.27,87.64,,,Visualizer
moment,56.022,1.89,0.0,0.0,0.0,,88.27,87.58,,,Visualizer
moment,56.247,1.88,0.0,0.0,0.0,,88.21,87.66,,,Visualizer
moment,56.518,1.86,0.0,0.0,0.0,,88.14,87.64,,,Visualizer
moment,56.787,1.85,0.0,0.0,0.0,,88.21,87.65,,,Visualizer
moment,57.102,1.83,0.0,0.0,0.0,,88.18,87.61,,,Visualizer
moment,57.237,1.81,0.0,0.0,0.0,,88.14,87.6,,,Visualizer
moment,57.507,1.8,0.0,0.0,0.0,,88.21,87.58,,,Visualizer
moment,57.777,1.79,0.0,0.0,0.0,,88.31,87.64,,,Visualizer
moment,58.002,1.77,0.0,0.0,0.0,,88.14,87.61,,,Visualizer
moment,58.227,1.76,0.0,0.0,0.0,,88.14,87.59,,,Visualizer
moment,58.497,1.74,0.0,0.0,0.0,,88.18,87.56,,,Visualizer
moment,58.767,1.73,0.0,0.0,0.0,,88.18,87.5,,,Visualizer
moment,59.04,1.71,0.0,0.0,0.0,,88.21,87.59,,,Visualizer
moment,59.262,1.7,0.0,0.0,0.0,,88.04,87.63,,,Visualizer
moment,59.532,1.69,0.0,0.0,0.0,,88.04,87.61,,,Visualizer
moment,59.757,1.68,0.0,0.0,0.0,,88.11,87.6,,,Visualizer
moment,60.03,1.67,0.0,0.0,0.0,,88.01,87.58,,,Visualizer
moment,60.252,1.65,0.0,0.0,0.0,,88.08,87.52,,,Visualizer
moment,60.477,1.64,0.0,0.0,0.0,,88.11,87.54,,,Visualizer
moment,60.747,1.63,0.0,0.0,0.0,,88.01,87.61,,,Visualizer
moment,61.017,1.62,0.2,0.0,0.2,,88.14,87.57,,,Visualizer
moment,61.287,1.6,-0.2,0.0,-0.2,,88.14,87.51,,,Visualizer
moment,61.512,1.59,0.0,0.0,0.0,,88.04,87.57,,,Visualizer
moment,61.782,1.58,0.1,0.0,0.1,,87.98,87.51,,,Visualizer
moment,62.007,1.57,0.1,0.0,-0.1,,88.01,87.54,,,Visualizer
moment,62.231,1.56,0.1,0.0,0.3,,88.08,87.53,,,Visualizer
moment,62.502,1.55,0.1,0.0,0.1,,87.95,87.53,,,Visualizer
moment,62.727,1.54,0.1,0.0,0.0,,88.11,87.59,,,Visualizer
moment,62.997,1.53,0.1,0.0,0.0,,88.04,87.58,,,Visualizer
moment,63.267,1.52,0.1,0.0,0.0,,88.18,87.51,,,Visualizer
moment,63.537,1.51,0.1,0.0,0.0,,88.01,87.55,,,Visualizer
moment,63.762,1.49,0.1,0.0,0.0,,88.01,87.54,,,Visualizer
moment,64.032,1.48,0.1,0.0,0.0,,87.91,87.51,,,Visualizer
moment,64.257,1.47,0.1,0.0,0.0,,88.01,87.58,,,Visualizer
moment,64.482,1.46,0.1,0.0,0.0,,88.01,87.5,,,Visualizer
moment,64.796,1.45,0.2,0.0,0.1,,87.95,87.44,,,Visualizer
moment,64.977,1.44,0.2,0.0,0.1,,88.01,87.49,,,Visualizer
moment,65.292,1.43,0.2,0.0,0.1,,87.98,87.44,,,Visualizer
moment,65.472,1.42,0.2,0.0,0.1,,87.95,87.45,,,Visualizer
moment,65.742,1.41,0.2,0.0,0.0,,87.91,87.53,,,Visualizer
moment,66.012,1.39,0.2,0.0,0.0,,88.01,87.51,,,Visualizer
moment,66.282,1.38,0.2,0.0,0.0,,88.04,87.5,,,Visualizer
moment,66.506,1.38,0.2,0.0,0.0,,87.95,87.5,,,Visualizer
moment,66.732,1.36,0.2,0.0,0.0,,87.98,87.51,,,Visualizer
moment,67.002,1.35,0.2,0.0,0.0,,88.08,87.49,,,Visualizer
moment,67.226,1.34,0.2,0.0,0.0,,88.04,87.47,,,Visualizer
moment,67.496,1.33,0.2,0.0,0.0,,87.95,87.54,,,Visualizer
moment,67.722,1.32,0.2,0.0,0.0,,88.14,87.54,,,Visualizer
moment,68.036,1.3,0.2,0.0,0.0,,88.14,87.47,,,Visualizer
moment,68.262,1.29,0.3,0.0,0.1,,87.98,87.49,,,Visualizer
moment,68.577,1.28,0.3,0.0,0.1,,87.98,87.52,,,Visualizer
moment,68.757,1.27,0.3,0.0,0.1,,88.04,87.61,,,Visualizer
moment,68.982,1.26,0.2,0.0,0.0,,88.08,87.55,,,Visualizer
moment,69.252,1.25,0.2,0.0,-0.1,,87.95,87.56,,,Visualizer
moment,69.477,1.23,0.2,0.0,-0.1,,88.14,87.52,,,Visualizer
moment,69.747,1.22,0.2,0.0,-0.1,,88.01,87.53,,,Visualizer
moment,69.971,1.21,0.2,0.0,0.0,,88.11,87.57,,,Visualizer
moment,70.286,1.2,0.3,0.0,0.1,,88.18,87.59,,,Visualizer
moment,70.511,1.19,0.3,0.0,0.1,,88.04,87.55,,,Visualizer
moment,70.737,1.18,0.3,0.0,0.1,,88.14,87.55,,,Visualizer
moment,71.007,1.17,0.3,0.0,0.1,,88.14,87.6,,,Visualizer
moment,71.277,1.16,0.3,0.0,0.0,,88.11,87.64,,,Visualizer
moment,71.501,1.15,0.3,0.0,0.0,,88.11,87.6,,,Visualizer
moment,71.726,1.15,0.3,0.0,0.0,,88.18,87.52,,,Visualizer
moment,72.042,1.14,0.3,0.0,0.0,,88.21,87.57,,,Visualizer
moment,72.221,1.13,0.3,0.0,0.0,,88.14,87.67,,,Visualizer
moment,72.581,1.13,0.3,0.0,0.0,,88.18,87.65,,,Visualizer
moment,72.716,1.12,0.3,0.0,0.0,,88.18,87.64,,,Visualizer
moment,73.031,1.11,0.2,0.0,-0.1,,88.34,87.72,,,Visualizer
moment,73.256,1.11,0.2,0.0,-0.1,,88.27,87.63,,,Visualizer
moment,73.526,1.1,0.2,0.0,-0.1,,88.31,87.63,,,Visualizer
moment,73.841,1.09,0.2,0.0,0.0,,88.27,87.64,,,Visualizer
moment,73.976,1.09,0.2,0.0,0.0,,88.31,87.72,,,Visualizer
moment,74.246,1.08,0.3,0.0,0.1,,88.27,87.74,,,Visualizer
moment,74.472,1.08,0.2,0.0,0.0,,88.27,87.71,,,Visualizer
moment,74.786,1.08,0.2,0.0,0.0,,88.27,87.72,,,Visualizer
moment,75.011,1.08,0.2,0.0,0.0,,88.44,87.75,,,Visualizer
moment,75.236,1.07,0.2,0.0,-0.1,,88.41,87.7,,,Visualizer
moment,75.506,1.07,0.2,0.0,0.0,,88.34,87.79,,,Visualizer
moment,75.777,1.07,0.2,0.0,0.0,,88.41,87.78,,,Visualizer
moment,76.001,1.07,0.2,0.0,0.0,,88.41,87.74,,,Visualizer
moment,76.271,1.07,0.2,0.0,0.0,,88.31,87.77,,,Visualizer
moment,76.496,1.06,0.2,0.0,0.0,,88.44,87.76,,,Visualizer
moment,76.721,1.06,0.2,0.0,0.0,,88.5,87.74,,,Visualizer
moment,77.036,1.05,0.2,0.0,0.0,,88.54,87.77,,,Visualizer
moment,77.217,1.05,0.2,0.0,0.0,,88.47,87.81,,,Visualizer
moment,77.486,1.05,0.2,0.0,0.0,,88.5,87.84,,,Visualizer
moment,77.712,1.04,0.2,0.0,0.0,,88.47,87.86,,,Visualizer
moment,78.026,1.04,0.3,0.0,0.1,,88.5,87.89,,,Visualizer
moment,78.251,1.04,0.3,0.0,0.1,,88.54,87.88,,,Visualizer
moment,78.476,1.03,0.3,0.0,0.1,,88.67,87.91,,,Visualizer
moment,78.836,1.03,0.3,0.0,0.0,,88.67,87.9,,,Visualizer
moment,78.971,1.02,0.3,0.0,0.0,,88.67,87.89,,,Visualizer
moment,79.286,1.02,0.3,0.0,0.0,,88.6,87.96,,,Visualizer
moment,79.466,1.01,0.3,0.0,0.0,,88.6,87.96,,,Visualizer
moment,79.736,1.01,0.3,0.0,0.0,,88.67,87.95,,,Visualizer
moment,79.961,1.0,0.3,0.0,0.0,,88.6,87.96,,,Visualizer
moment,80.276,1.0,0.3,0.0,0.0,,88.67,87.98,,,Visualizer
moment,80.501,0.99,0.3,0.0,0.0,,88.73,88.02,,,Visualizer
moment,80.726,0.99,0.3,0.0,0.0,,88.7,88.06,,,Visualizer
moment,81.041,0.98,0.2,0.0,0.0,,88.73,88.04,,,Visualizer
moment,81.221,0.98,0.2,0.0,0.0,,88.77,88.01,,,Visualizer
moment,81.536,0.98,0.2,0.0,-0.1,,88.8,88.01,,,Visualizer
moment,81.716,0.97,0.3,0.0,0.0,,88.77,88.09,,,Visualizer
moment,82.031,0.97,0.3,0.0,0.1,,88.77,88.13,,,Visualizer
moment,82.211,0.96,0.3,0.0,0.1,,88.8,88.16,,,Visualizer
moment,82.526,0.96,0.3,0.0,0.1,,88.9,88.13,,,Visualizer
moment,82.751,0.96,0.3,0.0,0.0,,88.9,88.13,,,Visualizer
moment,82.976,0.95,0.3,0.0,0.0,,88.8,88.08,,,Visualizer
moment,83.291,0.95,0.3,0.0,0.0,,88.86,88.18,,,Visualizer
moment,83.471,0.94,0.2,0.0,-0.1,,88.96,88.19,,,Visualizer
moment,83.786,0.93,0.2,0.0,-0.1,,88.86,88.18,,,Visualizer
moment,83.966,0.93,0.2,0.0,-0.1,,89.03,88.19,,,Visualizer
moment,84.283,0.93,0.2,0.0,-0.1,,88.96,88.18,,,Visualizer
