information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.823,4.65,12.1,2.97,3.22,,72.13,77.36,,,Visualizer
moment,11.017,4.66,12.8,2.97,3.32,,72.04,77.31,,,Visualizer
moment,11.261,4.65,13.8,3.0,3.32,,71.97,77.24,,,Visualizer
moment,11.456,4.61,14.2,3.07,3.42,,71.88,77.17,,,Visualizer
moment,11.655,4.62,14.9,3.1,3.42,,71.88,77.06,,,Visualizer
moment,11.846,4.6,15.6,3.15,3.42,,71.71,77.06,,,Visualizer
moment,12.089,4.58,16.6,3.09,3.32,,71.68,77.01,,,Visualizer
moment,12.289,4.52,17.3,3.11,3.42,,71.62,76.98,,,Visualizer
moment,12.481,4.49,18.1,3.13,3.42,,71.52,76.9,,,Visualizer
moment,12.724,4.51,18.7,3.09,3.32,,71.52,76.85,,,Visualizer
moment,12.918,4.48,19.4,3.12,3.42,,71.46,76.72,,,Visualizer
moment,13.118,4.49,20.1,3.11,3.42,,71.55,76.67,,,Visualizer
moment,13.308,4.45,20.9,3.14,3.51,,71.55,76.6,,,Visualizer
moment,13.556,4.46,21.6,3.17,3.42,,71.59,76.6,,,Visualizer
moment,13.747,4.5,22.2,3.13,3.41,,71.75,76.57,,,Visualizer
moment,13.942,4.46,22.9,3.13,3.42,,71.88,76.46,,,Visualizer
moment,14.138,4.45,23.6,3.12,3.42,,72.0,76.35,,,Visualizer
moment,14.381,4.43,24.3,3.09,3.32,,72.2,76.24,,,Visualizer
moment,14.576,4.43,24.9,3.11,3.22,,72.26,76.22,,,Visualizer
moment,14.774,4.44,25.6,3.1,3.32,,72.26,76.16,,,Visualizer
moment,14.965,4.45,26.3,3.08,3.32,,72.33,76.1,,,Visualizer
moment,15.209,4.44,27.0,3.06,3.32,,72.52,76.02,,,Visualizer
moment,15.405,4.43,27.7,3.1,3.32,,72.55,75.97,,,Visualizer
moment,15.599,4.47,28.3,3.06,3.32,,72.55,75.98,,,Visualizer
moment,15.843,4.43,29.0,3.06,3.32,,72.68,75.9,,,Visualizer
moment,16.038,4.45,29.7,3.04,3.32,,72.68,75.92,,,Visualizer
moment,16.237,4.47,30.4,3.07,3.32,,72.78,75.81,,,Visualizer
moment,16.428,4.45,31.1,3.1,3.32,,72.55,75.77,,,Visualizer
moment,16.673,4.47,31.8,3.07,3.42,,72.68,75.79,,,Visualizer
moment,16.866,4.46,32.5,3.12,3.41,,72.65,75.78,,,Visualizer
moment,17.062,4.49,33.2,3.14,3.42,,72.75,75.69,,,Visualizer
moment,17.261,4.51,33.9,3.11,3.41,,72.78,75.73,,,Visualizer
moment,17.501,4.44,34.6,3.1,3.42,,72.68,75.64,,,Visualizer
moment,17.696,4.44,35.2,3.12,3.32,,72.68,75.63,,,Visualizer
moment,17.891,4.46,35.9,3.14,3.32,,72.68,75.56,,,Visualizer
moment,18.14,4.45,36.9,3.15,3.32,,72.78,75.59,,,Visualizer
moment,18.33,4.44,37.2,3.13,3.22,,72.68,75.53,,,Visualizer
moment,18.524,4.44,37.9,3.14,3.22,,72.65,75.46,,,Visualizer
