information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,3.37,-327.1,0.46,1.36,,88.88,93.12,,,Visualizer
moment,13.768,3.43,-327.1,0.61,1.36,,88.95,93.07,,,Visualizer
moment,14.039,3.63,-327.1,0.66,1.36,,88.82,93.08,,,Visualizer
moment,14.264,3.84,-327.1,0.78,1.36,,88.79,93.12,,,Visualizer
moment,14.537,4.1,-327.1,0.87,1.36,,88.65,93.13,,,Visualizer
moment,14.759,4.38,-327.1,0.9,1.36,,88.62,93.08,,,Visualizer
moment,15.028,4.6,-327.1,1.0,1.36,,88.43,93.11,,,Visualizer
moment,15.298,4.91,-327.1,1.05,1.36,,88.49,93.26,,,Visualizer
moment,15.523,5.22,-327.1,1.05,1.36,,88.43,93.31,,,Visualizer
moment,15.839,5.53,-327.1,1.1,1.36,,88.2,93.29,,,Visualizer
moment,16.019,5.81,-327.1,1.16,1.36,,88.2,93.34,,,Visualizer
moment,16.288,6.1,-327.1,1.19,1.36,,88.1,93.4,,,Visualizer
moment,16.513,6.43,-327.1,1.22,1.36,,88.0,93.41,,,Visualizer
moment,16.784,6.74,-327.1,1.25,1.36,,88.03,93.42,,,Visualizer
moment,17.054,7.06,-327.1,1.26,1.36,,87.9,93.46,,,Visualizer
moment,17.279,7.36,-327.1,1.27,1.36,,87.8,93.47,,,Visualizer
moment,17.593,7.68,-327.1,1.26,1.36,,87.61,93.47,,,Visualizer
moment,17.774,7.99,-327.1,1.27,1.36,,87.41,93.54,,,Visualizer
moment,18.089,8.29,-327.1,1.29,1.36,,87.29,93.4,,,Visualizer
moment,18.269,8.61,-327.1,1.34,1.36,,87.16,93.5,,,Visualizer
moment,18.538,9.04,-327.1,1.4,1.36,,86.89,93.47,,,Visualizer
moment,18.764,9.55,-327.1,1.37,1.36,,86.8,93.42,,,Visualizer
moment,19.033,9.68,-327.1,1.32,1.36,,86.67,93.39,,,Visualizer
moment,19.258,9.69,-327.1,1.27,1.36,,86.44,93.39,,,Visualizer
moment,19.528,9.7,-327.1,1.19,1.36,,86.28,93.41,,,Visualizer
moment,19.843,9.8,-327.1,1.16,1.36,,86.28,93.39,,,Visualizer
moment,20.023,9.88,-327.1,1.16,1.36,,86.02,93.3,,,Visualizer
moment,20.338,9.78,-327.1,1.21,1.36,,86.02,93.34,,,Visualizer
moment,20.518,9.84,-327.1,1.18,1.36,,85.86,93.33,,,Visualizer
moment,20.833,9.8,-327.1,1.14,1.36,,85.73,93.29,,,Visualizer
moment,21.014,9.69,-327.1,1.17,1.36,,85.73,93.27,,,Visualizer
moment,21.283,9.81,-327.1,1.22,1.36,,85.63,93.19,,,Visualizer
moment,21.508,9.84,-327.1,1.19,1.36,,85.5,93.18,,,Visualizer
moment,21.778,9.7,-327.1,1.19,1.36,,85.47,93.13,,,Visualizer
moment,22.093,9.67,-327.1,1.2,1.36,,85.5,93.01,,,Visualizer
moment,22.273,9.64,-327.1,1.23,1.36,,85.41,93.0,,,Visualizer
moment,22.588,9.64,-327.1,1.21,1.36,,85.57,93.03,,,Visualizer
moment,22.768,9.69,-327.1,1.15,1.36,,85.67,92.93,,,Visualizer
moment,23.038,9.54,-327.1,1.22,1.36,,85.76,92.9,,,Visualizer
moment,23.263,9.51,-327.1,1.22,1.36,,85.83,92.86,,,Visualizer
moment,23.533,9.48,-327.1,1.19,1.36,,85.99,92.73,,,Visualizer
moment,23.758,9.39,-327.1,1.33,1.36,,86.15,92.69,,,Visualizer
moment,24.028,9.48,-327.1,1.29,1.36,,86.38,92.69,,,Visualizer
moment,24.254,9.28,-327.1,1.37,1.36,,86.44,92.67,,,Visualizer
moment,24.523,9.39,-327.1,1.37,1.36,,86.67,92.66,,,Visualizer
moment,24.838,9.35,-327.1,1.41,1.36,,86.83,92.57,,,Visualizer
moment,25.018,9.42,-327.1,1.4,1.36,,86.96,92.52,,,Visualizer
moment,25.288,9.33,-327.1,1.42,1.36,,86.96,92.47,,,Visualizer
moment,25.289,9.29,-327.1,1.42,1.36,,87.09,92.41,,,Visualizer
moment,25.559,9.27,-327.1,1.42,1.36,,87.25,92.35,,,Visualizer
moment,25.784,9.23,-327.1,1.44,1.36,,87.38,92.29,,,Visualizer
moment,26.009,9.12,-327.1,1.45,1.36,,87.51,92.21,,,Visualizer
moment,26.279,9.03,-327.1,1.47,1.36,,87.58,92.21,,,Visualizer
moment,26.549,8.95,-327.1,1.44,1.36,,87.64,92.14,,,Visualizer
moment,26.864,8.72,-327.1,1.46,1.36,,87.74,92.02,,,Visualizer
moment,27.134,8.61,-327.1,1.44,1.36,,87.74,92.07,,,Visualizer
moment,27.359,8.49,-327.1,1.42,1.36,,87.8,91.93,,,Visualizer
moment,27.584,8.38,-327.1,1.44,1.36,,87.8,91.95,,,Visualizer
moment,27.764,8.35,-327.1,1.42,1.36,,87.77,91.94,,,Visualizer
moment,28.08,8.18,-327.1,1.42,1.36,,87.77,91.9,,,Visualizer
moment,28.259,8.13,-327.1,1.46,1.36,,87.93,91.87,,,Visualizer
moment,28.529,8.1,-327.1,1.47,1.36,,87.8,91.76,,,Visualizer
moment,28.844,7.96,-327.1,1.46,1.36,,87.8,91.71,,,Visualizer
moment,29.114,7.89,-327.1,1.47,1.36,,87.9,91.66,,,Visualizer
moment,29.294,7.86,-327.1,1.5,1.36,,87.84,91.54,,,Visualizer
moment,29.609,7.77,-327.1,1.52,1.36,,87.77,91.56,,,Visualizer
moment,29.879,7.6,-327.1,1.52,1.36,,87.74,91.61,,,Visualizer
moment,30.104,7.48,-327.1,1.51,1.36,,87.74,91.53,,,Visualizer
moment,30.374,7.41,-327.1,1.52,1.36,,87.61,91.45,,,Visualizer
moment,30.509,7.32,-327.1,1.53,1.36,,87.51,91.37,,,Visualizer
moment,30.779,7.2,-327.1,1.53,1.36,,87.48,91.38,,,Visualizer
moment,31.004,7.1,-327.1,1.53,1.36,,87.45,91.31,,,Visualizer
moment,31.274,7.04,-327.1,1.54,1.36,,87.29,91.26,,,Visualizer
moment,31.544,6.84,-327.1,1.54,1.36,,87.19,91.18,,,Visualizer
moment,31.769,6.74,-327.1,1.55,1.36,,87.12,91.22,,,Visualizer
moment,32.084,6.73,-327.1,1.56,1.36,,87.09,91.16,,,Visualizer
moment,32.264,6.62,-327.1,1.55,1.36,,86.96,91.1,,,Visualizer
moment,32.579,6.56,-327.1,1.54,1.36,,86.93,91.07,,,Visualizer
moment,32.803,6.49,-327.1,1.56,1.36,,86.96,91.07,,,Visualizer
moment,33.074,6.38,-327.1,1.58,1.36,,86.93,90.93,,,Visualizer
moment,33.299,6.37,-327.1,1.56,1.36,,86.93,90.96,,,Visualizer
moment,33.524,6.31,-327.1,1.58,1.36,,87.02,90.94,,,Visualizer
moment,33.794,6.24,-327.1,1.57,1.36,,86.99,90.82,,,Visualizer
moment,34.109,6.15,-327.1,1.56,1.36,,86.99,90.87,,,Visualizer
moment,34.379,6.22,-327.1,1.56,1.36,,86.89,90.81,,,Visualizer
moment,34.516,6.26,-327.1,1.6,1.36,,86.96,90.68,,,Visualizer
moment,34.784,6.28,-327.1,1.61,1.36,,86.89,90.68,,,Visualizer
moment,35.099,6.28,-327.1,1.61,1.36,,86.89,90.66,,,Visualizer
moment,35.324,6.26,-327.1,1.6,1.36,,86.83,90.6,,,Visualizer
moment,35.504,6.23,-327.1,1.64,1.36,,86.89,90.52,,,Visualizer
moment,35.774,6.28,-327.1,1.63,1.36,,86.83,90.6,,,Visualizer
moment,36.044,6.25,-327.1,1.66,1.36,,86.73,90.56,,,Visualizer
moment,36.269,6.2,-327.1,1.67,1.36,,86.7,90.46,,,Visualizer
moment,36.539,6.24,-327.1,1.65,1.36,,86.8,90.44,,,Visualizer
moment,36.764,6.23,-327.1,1.64,1.36,,86.73,90.39,,,Visualizer
moment,37.038,6.11,-327.1,1.64,1.36,,86.57,90.27,,,Visualizer
moment,37.304,6.18,-327.1,1.67,1.36,,86.7,90.24,,,Visualizer
moment,37.574,6.26,-327.1,1.67,1.36,,86.61,90.34,,,Visualizer
moment,37.844,6.22,-327.1,1.69,1.36,,86.54,90.23,,,Visualizer
moment,38.024,6.21,-327.1,1.7,1.36,,86.41,90.14,,,Visualizer
moment,38.339,6.19,-327.1,1.68,1.36,,86.41,90.06,,,Visualizer
moment,38.61,6.2,-327.1,1.69,1.36,,86.47,90.01,,,Visualizer
moment,38.835,6.2,-327.1,1.71,1.36,,86.31,89.98,,,Visualizer
moment,39.014,6.27,-327.1,1.69,1.36,,86.28,89.94,,,Visualizer
moment,39.284,6.3,-327.1,1.72,1.36,,86.31,89.93,,,Visualizer
moment,39.599,6.34,-327.1,1.71,1.36,,86.18,89.9,,,Visualizer
moment,39.824,6.38,-327.1,1.75,1.36,,86.12,89.86,,,Visualizer
moment,40.004,6.4,-327.1,1.75,1.36,,86.05,89.87,,,Visualizer
moment,40.319,6.45,-327.1,1.73,1.36,,85.96,89.82,,,Visualizer
moment,40.544,6.47,-327.1,1.73,1.36,,85.96,89.79,,,Visualizer
moment,40.769,6.54,-327.1,1.76,1.36,,85.89,89.66,,,Visualizer
moment,41.039,6.54,-327.1,1.76,1.36,,85.83,89.66,,,Visualizer
moment,41.264,6.55,-327.1,1.76,1.36,,85.93,89.62,,,Visualizer
moment,41.579,6.54,-327.1,1.77,1.36,,85.89,89.54,,,Visualizer
moment,41.804,6.55,-327.1,1.79,1.36,,85.96,89.53,,,Visualizer
moment,42.119,6.55,-327.1,1.78,1.36,,85.89,89.47,,,Visualizer
moment,42.343,6.52,-327.1,1.79,1.36,,85.83,89.44,,,Visualizer
moment,42.523,6.55,-327.1,1.79,1.36,,85.8,89.4,,,Visualizer
moment,42.839,6.61,-327.1,1.79,1.36,,85.86,89.35,,,Visualizer
moment,43.063,6.66,-327.1,1.8,1.36,,85.89,89.36,,,Visualizer
moment,43.379,6.73,-327.1,1.81,1.36,,85.83,89.35,,,Visualizer
moment,43.515,6.82,-327.1,1.79,1.36,,85.96,89.27,,,Visualizer
moment,43.829,6.86,-327.1,1.79,1.36,,85.83,89.23,,,Visualizer
moment,44.099,6.97,-327.1,1.79,1.36,,85.93,89.23,,,Visualizer
moment,44.371,7.14,-327.1,1.82,1.36,,85.93,89.13,,,Visualizer
moment,44.593,7.28,-327.1,1.84,1.36,,86.02,89.1,,,Visualizer
moment,44.818,7.3,-327.1,1.86,1.36,,86.05,89.09,,,Visualizer
moment,45.091,7.24,-327.1,1.85,1.36,,86.02,89.02,,,Visualizer
moment,45.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
