information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.043,3.09,0.2,1.72,0.21,,90.97,90.52,,,Visualizer
moment,6.336,3.06,0.2,1.46,0.21,,90.74,90.51,,,Visualizer
moment,6.482,3.05,0.2,1.22,0.21,,90.57,90.61,,,Visualizer
moment,6.677,3.04,0.2,1.03,0.21,,90.51,90.52,,,Visualizer
moment,6.921,3.06,0.2,0.93,0.0,,90.31,90.54,,,Visualizer
moment,7.116,3.08,0.3,0.73,0.11,,90.18,90.6,,,Visualizer
moment,7.31,2.98,0.5,0.69,0.32,,90.05,90.5,,,Visualizer
moment,7.507,3.03,0.4,0.65,0.21,,90.05,90.53,,,Visualizer
moment,7.706,3.07,0.5,0.55,0.32,,89.91,90.51,,,Visualizer
moment,7.944,3.01,0.5,0.5,-0.11,,89.65,90.48,,,Visualizer
moment,8.14,2.97,0.7,0.47,0.21,,89.65,90.49,,,Visualizer
moment,8.334,3.06,0.8,0.48,0.32,,89.52,90.49,,,Visualizer
moment,8.529,3.1,0.8,0.38,0.32,,89.39,90.55,,,Visualizer
moment,8.775,2.96,0.8,0.41,0.32,,89.29,90.53,,,Visualizer
moment,9.02,2.99,0.9,0.35,0.21,,89.16,90.55,,,Visualizer
moment,9.213,3.01,0.9,0.4,0.11,,88.96,90.56,,,Visualizer
moment,9.463,3.05,1.1,0.32,0.32,,88.89,90.54,,,Visualizer
moment,9.601,2.98,1.1,0.37,0.32,,88.63,90.6,,,Visualizer
moment,9.797,3.04,1.1,0.31,0.32,,88.57,90.55,,,Visualizer
moment,9.992,2.98,1.1,0.36,0.32,,88.44,90.54,,,Visualizer
moment,10.236,3.01,1.2,0.3,0.32,,88.34,90.52,,,Visualizer
moment,10.529,2.99,1.4,0.36,0.32,,88.21,90.55,,,Visualizer
moment,10.626,3.06,1.3,0.29,0.21,,88.08,90.6,,,Visualizer
moment,10.821,2.98,1.3,0.34,0.21,,87.95,90.59,,,Visualizer
moment,11.114,3.02,1.3,0.29,0.11,,87.85,90.54,,,Visualizer
moment,11.26,3.01,1.3,0.35,0.11,,87.72,90.58,,,Visualizer
moment,11.455,3.05,1.6,0.29,0.42,,87.59,90.59,,,Visualizer
moment,11.698,2.98,1.6,0.3,0.32,,87.55,90.61,,,Visualizer
moment,11.893,2.96,1.8,0.3,0.53,,87.43,90.63,,,Visualizer
moment,12.088,3.02,1.7,0.36,0.42,,87.13,90.64,,,Visualizer
moment,12.283,3.1,1.8,0.3,0.21,,87.1,90.63,,,Visualizer
moment,12.579,2.99,2.1,0.29,0.53,,87.07,90.64,,,Visualizer
moment,12.723,2.96,2.0,0.3,0.32,,86.94,90.58,,,Visualizer
moment,13.015,3.01,2.0,0.35,0.21,,86.88,90.61,,,Visualizer
moment,13.161,3.05,2.2,0.31,0.42,,86.71,90.64,,,Visualizer
moment,13.355,2.99,2.1,0.34,0.32,,86.74,90.7,,,Visualizer
moment,13.551,3.0,2.1,0.31,0.11,,86.48,90.71,,,Visualizer
moment,13.794,3.0,2.4,0.35,0.42,,86.52,90.68,,,Visualizer
moment,13.989,3.04,2.4,0.3,0.42,,86.26,90.64,,,Visualizer
moment,14.187,2.99,2.4,0.34,0.32,,86.32,90.64,,,Visualizer
moment,14.43,3.01,2.4,0.3,0.32,,86.1,90.71,,,Visualizer
moment,14.623,3.0,2.5,0.36,0.42,,86.03,90.76,,,Visualizer
moment,14.818,3.03,2.6,0.3,0.21,,85.8,90.74,,,Visualizer
moment,15.013,2.98,2.8,0.36,0.42,,85.71,90.69,,,Visualizer
moment,15.209,3.03,2.8,0.29,0.42,,85.68,90.74,,,Visualizer
moment,15.452,2.97,2.7,0.35,0.21,,85.45,90.69,,,Visualizer
moment,15.646,3.01,2.9,0.4,0.32,,85.32,90.66,,,Visualizer
moment,15.843,3.1,2.9,0.36,0.32,,85.19,90.74,,,Visualizer
moment,16.036,3.1,2.9,0.6,0.11,,85.13,90.77,,,Visualizer
moment,16.281,3.6,3.1,0.93,0.42,,84.52,90.73,,,Visualizer
moment,16.48,4.31,3.3,1.24,0.42,,84.16,90.69,,,Visualizer
moment,16.672,4.99,3.3,1.46,0.42,,83.91,90.78,,,Visualizer
moment,16.865,5.65,3.4,1.63,0.53,,83.84,90.8,,,Visualizer
moment,17.111,6.31,3.5,1.72,0.42,,83.68,90.8,,,Visualizer
moment,17.306,6.88,3.7,1.73,0.53,,84.07,90.74,,,Visualizer
moment,17.499,7.35,3.8,1.69,0.63,,84.42,90.79,,,Visualizer
moment,17.743,7.75,3.9,1.61,0.53,,84.64,90.85,,,Visualizer
moment,17.938,7.98,4.1,1.54,0.63,,85.09,90.82,,,Visualizer
moment,18.134,8.24,4.3,1.44,0.74,,85.58,90.81,,,Visualizer
moment,18.328,8.45,4.4,1.37,0.63,,86.13,90.8,,,Visualizer
moment,18.576,8.64,4.5,1.27,0.63,,86.61,90.88,,,Visualizer
moment,18.767,8.7,4.7,1.19,0.74,,86.94,90.82,,,Visualizer
moment,18.962,8.81,4.8,1.11,0.63,,87.36,90.84,,,Visualizer
moment,19.156,8.86,4.9,1.01,0.74,,87.85,90.83,,,Visualizer
moment,19.4,8.91,5.2,0.97,0.74,,88.21,90.87,,,Visualizer
moment,19.661,8.96,5.4,0.92,0.74,,88.41,90.9,,,Visualizer
moment,19.791,8.95,5.5,0.88,0.74,,88.89,90.87,,,Visualizer
moment,20.034,8.98,5.7,0.84,0.84,,89.16,90.9,,,Visualizer
moment,20.229,8.99,5.9,0.81,0.84,,89.36,90.83,,,Visualizer
moment,20.425,8.94,5.9,0.79,0.74,,89.62,90.85,,,Visualizer
moment,20.622,9.0,6.0,0.79,0.74,,89.82,90.8,,,Visualizer
moment,20.863,9.01,6.3,0.76,0.74,,90.14,90.83,,,Visualizer
moment,21.058,8.96,6.5,0.78,0.84,,90.31,90.85,,,Visualizer
moment,21.302,8.98,6.8,0.78,0.95,,90.54,90.8,,,Visualizer
moment,21.497,9.05,6.8,0.77,0.84,,90.74,90.81,,,Visualizer
moment,21.692,9.01,7.0,0.77,0.84,,90.94,90.85,,,Visualizer
moment,21.887,8.99,7.2,0.79,0.84,,91.07,90.84,,,Visualizer
moment,22.131,9.03,7.3,0.79,0.84,,91.2,90.84,,,Visualizer
moment,22.326,8.99,7.6,0.79,0.84,,91.34,90.87,,,Visualizer
moment,22.52,9.01,7.7,0.78,0.84,,91.47,90.77,,,Visualizer
moment,22.731,9.02,7.9,0.8,0.95,,91.67,90.76,,,Visualizer
moment,22.96,9.02,8.2,0.78,0.95,,91.73,90.78,,,Visualizer
moment,23.154,8.96,8.2,0.78,0.84,,91.9,90.77,,,Visualizer
moment,23.349,8.99,8.4,0.81,0.84,,91.9,90.68,,,Visualizer
moment,23.595,9.05,8.6,0.82,0.84,,91.97,90.74,,,Visualizer
moment,23.788,9.03,8.8,0.81,0.84,,92.04,90.7,,,Visualizer
moment,23.983,9.0,9.0,0.83,0.84,,92.04,90.67,,,Visualizer
moment,24.179,9.01,9.1,0.83,0.84,,92.07,90.69,,,Visualizer
moment,24.373,9.01,9.3,0.82,0.95,,92.14,90.72,,,Visualizer
moment,24.616,8.98,9.6,0.83,0.95,,92.2,90.63,,,Visualizer
moment,24.811,9.02,9.7,0.83,0.95,,92.2,90.67,,,Visualizer
moment,25.007,9.0,9.9,0.83,0.95,,92.2,90.6,,,Visualizer
moment,25.205,9.03,10.2,0.83,1.05,,92.3,90.58,,,Visualizer
moment,25.445,8.99,10.3,0.82,0.95,,92.4,90.58,,,Visualizer
moment,25.642,9.0,10.6,0.85,0.95,,92.5,90.57,,,Visualizer
moment,25.836,9.03,10.7,0.85,1.05,,92.47,90.58,,,Visualizer
moment,26.08,9.0,10.9,0.85,0.84,,92.54,90.53,,,Visualizer
moment,26.274,8.98,11.1,0.86,0.84,,92.64,90.49,,,Visualizer
moment,26.469,8.98,11.2,0.87,0.95,,92.71,90.53,,,Visualizer
moment,26.664,9.01,11.4,0.89,0.95,,92.87,90.56,,,Visualizer
moment,26.909,9.02,11.7,0.86,0.95,,92.87,90.49,,,Visualizer
moment,27.104,8.95,11.7,0.88,0.95,,92.91,90.49,,,Visualizer
moment,27.298,9.0,12.2,0.91,1.05,,92.94,90.46,,,Visualizer
moment,27.542,9.03,12.4,0.93,1.16,,93.18,90.48,,,Visualizer
moment,27.737,9.02,12.6,0.92,1.05,,93.04,90.55,,,Visualizer
moment,27.932,8.99,12.8,0.9,1.05,,93.21,90.48,,,Visualizer
moment,28.126,9.0,13.0,0.92,1.05,,93.31,90.5,,,Visualizer
moment,28.372,9.03,13.2,0.93,1.05,,93.41,90.53,,,Visualizer
moment,28.565,8.98,13.4,0.94,1.05,,93.45,90.49,,,Visualizer
moment,28.811,8.98,13.7,0.97,1.05,,93.51,90.48,,,Visualizer
moment,29.005,9.02,13.9,0.97,1.05,,93.48,90.46,,,Visualizer
moment,29.199,8.99,14.0,0.99,1.05,,93.71,90.49,,,Visualizer
moment,29.395,8.98,14.4,1.0,1.05,,93.71,90.49,,,Visualizer
moment,29.639,9.01,14.5,1.0,1.05,,93.71,90.47,,,Visualizer
moment,29.833,9.02,14.9,0.98,1.16,,93.71,90.49,,,Visualizer
moment,30.028,9.0,15.1,0.98,1.16,,93.68,90.5,,,Visualizer
moment,30.223,9.01,15.2,1.0,1.16,,93.82,90.43,,,Visualizer
moment,30.468,9.02,15.5,1.0,1.16,,93.78,90.47,,,Visualizer
moment,30.661,9.02,15.7,0.99,1.16,,93.75,90.48,,,Visualizer
moment,30.905,9.02,16.0,0.98,1.05,,93.82,90.45,,,Visualizer
moment,31.06,8.96,16.2,1.01,1.05,,93.78,90.48,,,Visualizer
moment,31.296,9.01,16.2,1.03,1.05,,93.85,90.45,,,Visualizer
moment,31.491,9.04,16.6,1.01,1.16,,93.82,90.45,,,Visualizer
moment,31.685,9.0,16.7,1.0,1.16,,93.88,90.52,,,Visualizer
moment,31.929,8.98,17.2,1.04,1.16,,93.88,90.53,,,Visualizer
moment,32.124,9.01,17.4,1.05,1.26,,93.68,90.48,,,Visualizer
moment,32.319,9.01,17.5,1.05,1.16,,93.85,90.54,,,Visualizer
moment,32.515,9.01,17.8,1.03,1.16,,93.75,90.53,,,Visualizer
moment,32.711,8.99,18.1,1.06,1.16,,93.65,90.5,,,Visualizer
moment,32.953,9.0,18.2,1.07,1.16,,93.58,90.49,,,Visualizer
moment,33.149,9.01,18.6,1.08,1.16,,93.45,90.54,,,Visualizer
moment,33.345,9.04,18.8,1.09,1.26,,93.48,90.52,,,Visualizer
moment,33.538,9.05,18.8,1.09,1.26,,93.38,90.55,,,Visualizer
moment,33.781,8.98,19.4,1.1,1.26,,93.28,90.52,,,Visualizer
moment,33.977,9.0,19.5,1.1,1.16,,93.14,90.54,,,Visualizer
moment,34.174,9.0,19.9,1.1,1.26,,93.07,90.54,,,Visualizer
moment,34.415,8.97,20.1,1.1,1.26,,93.04,90.58,,,Visualizer
moment,34.611,8.99,20.2,1.12,1.16,,93.01,90.58,,,Visualizer
moment,34.807,9.04,20.6,1.11,1.26,,92.8,90.55,,,Visualizer
moment,35.001,9.0,20.8,1.11,1.26,,92.84,90.62,,,Visualizer
moment,35.245,9.0,21.1,1.11,1.26,,92.77,90.65,,,Visualizer
moment,35.439,9.0,21.4,1.12,1.26,,92.71,90.62,,,Visualizer
moment,35.635,9.02,21.5,1.12,1.16,,92.64,90.62,,,Visualizer
moment,35.926,9.01,22.0,1.12,1.37,,92.74,90.59,,,Visualizer
moment,36.074,8.98,22.2,1.14,1.26,,92.74,90.65,,,Visualizer
moment,36.268,9.03,22.5,1.14,1.26,,92.67,90.63,,,Visualizer
moment,36.463,9.02,22.6,1.13,1.26,,92.54,90.67,,,Visualizer
moment,36.707,8.98,22.9,1.15,1.26,,92.57,90.72,,,Visualizer
moment,36.952,9.01,23.3,1.17,1.26,,92.47,90.69,,,Visualizer
moment,37.097,9.04,23.5,1.17,1.26,,92.37,90.76,,,Visualizer
moment,37.342,9.01,23.9,1.16,1.37,,92.24,90.67,,,Visualizer
moment,37.536,8.99,24.0,1.18,1.37,,92.2,90.73,,,Visualizer
moment,37.731,9.01,24.0,1.17,1.37,,92.1,90.77,,,Visualizer
moment,37.977,9.02,24.3,1.15,1.37,,91.94,90.72,,,Visualizer
moment,38.169,8.99,24.4,1.17,1.26,,91.9,90.72,,,Visualizer
moment,38.365,9.01,25.0,1.18,1.26,,91.87,90.76,,,Visualizer
moment,38.559,9.03,25.4,1.18,1.37,,91.8,90.75,,,Visualizer
moment,38.803,9.03,25.7,1.19,1.37,,91.64,90.79,,,Visualizer
moment,38.998,8.98,26.1,1.2,1.47,,91.6,90.83,,,Visualizer
moment,39.194,9.01,26.2,1.22,1.37,,91.67,90.78,,,Visualizer
moment,39.388,9.04,26.4,1.22,1.37,,91.54,90.84,,,Visualizer
moment,39.633,9.0,26.8,1.22,1.37,,91.37,90.88,,,Visualizer
moment,39.827,9.0,27.1,1.24,1.37,,91.4,90.83,,,Visualizer
moment,40.023,9.02,27.3,1.23,1.26,,91.27,90.83,,,Visualizer
moment,40.229,9.03,27.7,1.22,1.47,,91.27,90.88,,,Visualizer
moment,40.461,9.02,27.9,1.23,1.37,,91.24,90.9,,,Visualizer
moment,40.656,9.01,28.3,1.22,1.47,,91.24,90.9,,,Visualizer
moment,40.857,9.0,28.4,1.23,1.37,,91.14,90.89,,,Visualizer
moment,41.045,9.0,28.7,1.24,1.47,,91.14,90.94,,,Visualizer
moment,41.289,9.02,29.1,1.24,1.37,,91.04,90.97,,,Visualizer
moment,41.484,9.02,29.3,1.23,1.26,,91.04,90.97,,,Visualizer
moment,41.68,9.01,29.7,1.26,1.37,,91.17,90.95,,,Visualizer
moment,41.923,9.03,29.9,1.25,1.37,,90.97,90.99,,,Visualizer
moment,42.118,8.99,30.0,1.25,1.37,,90.94,91.04,,,Visualizer
moment,42.313,8.99,30.6,1.28,1.47,,91.04,90.99,,,Visualizer
moment,42.508,9.05,30.9,1.28,1.47,,90.91,90.87,,,Visualizer
moment,42.753,9.02,31.3,1.29,1.47,,90.84,91.0,,,Visualizer
moment,42.946,9.0,31.4,1.3,1.47,,90.77,90.97,,,Visualizer
moment,43.149,9.02,31.7,1.29,1.47,,90.8,91.01,,,Visualizer
moment,43.336,9.02,32.1,1.29,1.47,,90.74,91.01,,,Visualizer
moment,43.591,9.02,32.2,1.31,1.37,,90.68,90.99,,,Visualizer
moment,43.788,9.04,32.7,1.32,1.37,,90.64,91.02,,,Visualizer
moment,43.971,9.06,32.9,1.31,1.47,,90.64,90.97,,,Visualizer
moment,44.216,9.0,33.3,1.33,1.47,,90.51,91.06,,,Visualizer
moment,44.409,9.01,33.6,1.32,1.47,,90.51,91.11,,,Visualizer
moment,44.604,9.03,33.7,1.32,1.37,,90.54,91.04,,,Visualizer
moment,44.799,8.98,34.0,1.34,1.47,,90.41,91.0,,,Visualizer
moment,45.043,9.02,34.4,1.35,1.47,,90.54,91.02,,,Visualizer
moment,45.238,9.03,34.6,1.33,1.47,,90.48,91.05,,,Visualizer
moment,45.483,9.0,35.1,1.34,1.47,,90.54,90.96,,,Visualizer
moment,45.677,9.03,35.2,1.33,1.37,,90.57,91.01,,,Visualizer
moment,45.874,9.02,35.4,1.33,1.47,,90.51,91.12,,,Visualizer
moment,46.071,9.02,35.8,1.34,1.47,,90.57,91.01,,,Visualizer
moment,46.311,9.01,36.1,1.33,1.47,,90.34,91.0,,,Visualizer
moment,46.507,9.03,36.5,1.34,1.47,,90.48,91.02,,,Visualizer
