information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.838,2.01,0.0,3.92,0.0,,190.7,190.07,,,Visualizer
moment,7.063,2.19,0.0,3.95,0.0,,191.05,190.02,,,Visualizer
moment,7.288,2.34,0.0,3.94,0.0,,190.93,189.88,,,Visualizer
moment,7.469,2.57,0.0,3.91,0.0,,191.22,189.97,,,Visualizer
moment,7.694,2.87,0.0,3.9,0.0,,191.17,190.04,,,Visualizer
moment,7.919,3.17,0.0,3.9,0.0,,191.41,190.03,,,Visualizer
moment,8.101,3.59,0.0,3.91,0.0,,191.34,190.02,,,Visualizer
moment,8.368,4.21,0.0,3.78,0.0,,191.1,190.0,,,Visualizer
moment,8.504,4.64,0.0,3.49,0.0,,191.05,190.0,,,Visualizer
moment,8.729,4.83,0.0,3.22,0.0,,190.63,190.19,,,Visualizer
moment,8.998,5.03,0.0,2.95,0.0,,190.51,190.05,,,Visualizer
moment,9.133,5.23,0.0,2.7,0.0,,190.58,190.2,,,Visualizer
moment,9.358,5.38,0.0,2.51,0.0,,190.16,190.21,,,Visualizer
moment,9.538,5.52,0.0,2.31,0.0,,190.04,190.04,,,Visualizer
moment,9.809,5.64,0.0,2.14,0.0,,189.99,190.21,,,Visualizer
moment,9.989,5.67,0.0,2.04,0.0,,189.87,190.06,,,Visualizer
moment,10.169,5.76,0.0,1.91,0.0,,189.87,190.04,,,Visualizer
moment,10.393,5.83,0.0,1.83,0.0,,189.63,190.1,,,Visualizer
moment,10.664,5.87,0.0,1.74,0.0,,189.51,190.08,,,Visualizer
moment,10.843,5.9,0.0,1.65,0.0,,189.63,190.1,,,Visualizer
moment,11.068,5.9,0.0,1.62,0.0,,189.34,189.99,,,Visualizer
moment,11.249,5.92,0.0,1.62,0.0,,189.51,190.08,,,Visualizer
moment,11.429,5.97,0.0,1.61,0.0,,189.45,190.07,,,Visualizer
moment,11.653,5.97,0.0,1.57,0.0,,189.28,189.83,,,Visualizer
moment,11.878,5.96,0.0,1.57,0.0,,189.22,189.85,,,Visualizer
moment,12.104,5.95,0.0,1.56,0.0,,189.28,189.87,,,Visualizer
moment,12.283,5.98,0.0,1.59,0.0,,189.1,189.95,,,Visualizer
moment,12.554,6.01,0.0,1.57,0.0,,188.98,189.76,,,Visualizer
moment,12.689,5.96,0.0,1.58,0.0,,189.16,189.68,,,Visualizer
moment,12.914,6.0,0.0,1.56,0.0,,189.28,189.77,,,Visualizer
moment,13.093,6.02,0.0,1.57,0.0,,189.16,189.73,,,Visualizer
moment,13.318,5.99,0.0,1.6,0.0,,189.1,189.59,,,Visualizer
moment,13.543,5.97,0.0,1.61,0.0,,189.28,189.58,,,Visualizer
moment,13.723,5.96,0.0,1.64,0.0,,189.16,189.74,,,Visualizer
moment,13.993,5.99,0.0,1.64,0.0,,189.45,189.56,,,Visualizer
moment,14.173,6.0,0.0,1.65,0.0,,189.51,189.67,,,Visualizer
moment,14.353,6.01,0.0,1.65,0.0,,189.81,189.56,,,Visualizer
moment,14.623,5.98,0.0,1.66,0.0,,189.63,189.37,,,Visualizer
moment,14.803,5.98,0.0,1.7,0.0,,189.99,189.39,,,Visualizer
moment,14.983,6.04,0.0,1.66,0.0,,190.04,189.42,,,Visualizer
moment,15.166,5.97,0.0,1.68,0.0,,190.22,189.55,,,Visualizer
moment,15.434,5.98,0.0,1.69,0.0,,190.28,189.37,,,Visualizer
moment,15.613,6.0,0.0,1.69,0.0,,190.46,189.34,,,Visualizer
moment,15.928,5.98,0.0,1.73,0.0,,190.51,189.31,,,Visualizer
moment,16.018,6.0,0.0,1.72,0.0,,190.7,189.26,,,Visualizer
moment,16.243,6.0,0.0,1.72,0.0,,190.87,189.35,,,Visualizer
moment,16.423,6.03,0.0,1.76,0.0,,190.87,189.45,,,Visualizer
moment,16.693,6.04,0.0,1.75,0.0,,191.05,189.16,,,Visualizer
moment,16.874,5.99,0.0,1.75,0.0,,191.17,189.17,,,Visualizer
moment,17.055,6.0,0.0,1.77,0.0,,191.22,189.2,,,Visualizer
moment,17.278,6.0,0.0,1.75,0.0,,191.46,189.26,,,Visualizer
moment,17.503,5.97,0.0,1.77,0.0,,191.52,189.32,,,Visualizer
moment,17.683,5.98,0.0,1.81,0.0,,191.52,189.22,,,Visualizer
moment,17.908,6.01,0.0,1.84,0.0,,191.58,189.23,,,Visualizer
moment,18.178,6.03,0.0,1.82,0.0,,191.82,189.24,,,Visualizer
moment,18.313,5.99,0.0,1.82,0.0,,191.64,189.15,,,Visualizer
moment,18.538,6.0,0.0,1.79,0.0,,191.76,189.26,,,Visualizer
moment,18.718,6.0,0.0,1.82,0.0,,192.0,189.13,,,Visualizer
moment,18.943,6.03,0.0,1.84,0.0,,192.05,189.19,,,Visualizer
moment,19.168,5.98,0.0,1.85,0.0,,192.05,189.22,,,Visualizer
moment,19.348,6.05,0.0,1.85,0.0,,192.24,189.26,,,Visualizer
moment,19.618,6.0,0.0,1.84,0.0,,192.35,189.21,,,Visualizer
moment,19.753,5.96,0.0,1.89,0.0,,192.24,189.29,,,Visualizer
moment,19.978,6.01,0.0,1.9,0.0,,192.47,189.31,,,Visualizer
moment,20.248,6.01,0.0,1.89,0.0,,192.41,189.28,,,Visualizer
moment,20.383,6.03,0.0,1.87,0.0,,192.41,189.19,,,Visualizer
moment,20.608,5.99,0.0,1.89,0.0,,192.29,189.3,,,Visualizer
moment,20.834,5.98,0.0,1.92,0.0,,192.35,189.24,,,Visualizer
moment,21.058,6.0,0.0,1.96,0.0,,192.41,189.2,,,Visualizer
moment,21.238,6.02,0.0,1.95,0.0,,192.59,189.25,,,Visualizer
moment,21.418,6.02,0.0,1.95,0.0,,192.35,189.38,,,Visualizer
moment,21.688,6.03,0.0,1.96,0.0,,192.53,189.26,,,Visualizer
moment,21.868,6.02,0.0,1.95,0.0,,192.41,189.2,,,Visualizer
moment,22.051,6.01,0.0,1.97,0.0,,192.53,189.26,,,Visualizer
moment,22.273,6.02,0.0,1.95,0.0,,192.65,189.34,,,Visualizer
moment,22.498,6.04,0.0,1.93,0.0,,192.71,189.26,,,Visualizer
moment,22.678,6.01,0.0,1.95,0.0,,192.65,189.28,,,Visualizer
moment,22.993,6.02,0.0,1.93,0.0,,192.71,189.47,,,Visualizer
moment,23.083,6.0,0.0,1.94,0.0,,192.77,189.35,,,Visualizer
moment,23.308,6.03,0.0,1.94,0.0,,192.71,189.22,,,Visualizer
moment,23.533,6.0,0.0,1.93,0.0,,192.83,189.15,,,Visualizer
moment,23.803,6.01,0.0,1.93,0.0,,192.77,189.18,,,Visualizer
moment,23.938,5.99,0.0,1.95,0.0,,192.65,189.31,,,Visualizer
moment,24.163,6.01,0.0,1.95,0.0,,192.53,189.3,,,Visualizer
moment,24.343,5.99,0.0,1.98,0.0,,192.71,189.27,,,Visualizer
moment,24.568,5.99,0.0,1.99,0.0,,192.53,189.23,,,Visualizer
moment,24.748,6.02,0.0,2.0,0.0,,192.59,189.41,,,Visualizer
moment,24.973,6.01,0.0,1.99,0.0,,192.41,189.41,,,Visualizer
moment,25.288,5.97,0.0,1.97,0.0,,192.35,189.41,,,Visualizer
moment,25.378,5.91,0.0,1.98,0.0,,192.29,189.39,,,Visualizer
moment,25.603,5.93,0.0,2.01,0.0,,192.59,189.28,,,Visualizer
moment,25.873,5.99,0.0,1.99,0.0,,192.59,189.47,,,Visualizer
moment,26.053,5.93,0.0,2.02,0.0,,192.53,189.36,,,Visualizer
moment,26.233,5.93,0.0,1.98,0.0,,192.53,189.31,,,Visualizer
moment,26.505,5.9,0.0,1.96,0.0,,192.53,189.49,,,Visualizer
moment,26.638,5.87,0.0,1.96,0.0,,192.35,189.35,,,Visualizer
