information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.078,4.1,1.8,3.33,0.41,,90.87,90.28,,,Visualizer
moment,10.259,3.99,2.3,2.85,0.53,,90.9,90.28,,,Visualizer
moment,10.484,3.79,2.6,2.27,0.6,,90.97,90.34,,,Visualizer
moment,10.669,3.37,2.9,1.77,0.67,,90.87,90.33,,,Visualizer
moment,10.846,3.02,3.2,1.38,0.74,,90.87,90.34,,,Visualizer
moment,11.07,2.81,3.4,1.3,0.78,,90.84,90.32,,,Visualizer
moment,11.293,2.75,3.7,1.05,0.85,,90.8,90.29,,,Visualizer
moment,11.477,2.54,4.1,0.82,0.94,,90.67,90.31,,,Visualizer
moment,11.744,2.36,4.3,0.64,0.99,,90.64,90.39,,,Visualizer
moment,11.88,2.18,4.5,0.49,1.03,,90.7,90.35,,,Visualizer
moment,12.104,2.03,4.6,0.38,1.06,,90.8,90.34,,,Visualizer
moment,12.329,1.9,4.8,0.3,1.1,,90.7,90.22,,,Visualizer
moment,12.51,1.8,5.1,0.23,1.17,,90.67,90.28,,,Visualizer
moment,12.734,1.71,5.2,0.18,1.2,,90.7,90.28,,,Visualizer
moment,13.003,1.63,5.5,0.14,1.26,,90.73,90.21,,,Visualizer
moment,13.138,1.56,5.7,0.11,1.31,,90.7,90.24,,,Visualizer
moment,13.364,1.49,5.9,0.08,1.36,,90.7,90.18,,,Visualizer
moment,13.544,1.43,6.0,0.07,1.29,,90.77,90.23,,,Visualizer
moment,13.77,1.38,6.2,0.05,1.31,,90.77,90.18,,,Visualizer
moment,13.993,1.34,6.2,0.04,1.22,,90.84,90.13,,,Visualizer
moment,14.264,1.29,6.3,0.03,1.22,,90.73,90.08,,,Visualizer
moment,14.397,1.25,6.6,0.02,1.06,,90.84,90.04,,,Visualizer
moment,14.626,1.22,6.6,0.02,1.03,,90.8,90.05,,,Visualizer
moment,14.803,1.18,6.7,0.01,0.94,,90.8,90.06,,,Visualizer
moment,15.028,1.15,6.8,0.01,0.9,,90.84,89.98,,,Visualizer
moment,15.253,1.12,7.0,0.01,0.87,,90.84,90.04,,,Visualizer
moment,15.478,1.1,7.0,0.01,0.78,,90.84,89.94,,,Visualizer
moment,15.661,1.07,7.2,0.01,0.76,,90.73,89.97,,,Visualizer
moment,15.838,1.05,7.3,0.0,0.74,,90.84,89.93,,,Visualizer
moment,16.064,1.03,7.3,0.0,0.69,,90.8,89.95,,,Visualizer
moment,16.289,1.01,7.5,0.0,0.69,,90.84,89.92,,,Visualizer
moment,16.514,0.99,7.5,0.0,0.62,,90.67,89.88,,,Visualizer
moment,16.74,0.96,7.6,0.0,0.64,,90.7,89.9,,,Visualizer
moment,16.918,0.95,7.7,0.0,0.57,,90.77,89.86,,,Visualizer
moment,17.1,0.94,7.7,0.0,0.57,,90.7,89.87,,,Visualizer
moment,17.33,0.92,7.9,0.0,0.53,,90.73,89.89,,,Visualizer
moment,17.503,0.9,8.0,0.0,0.53,,90.73,89.83,,,Visualizer
moment,17.774,0.89,8.0,0.0,0.48,,90.84,89.81,,,Visualizer
moment,17.998,0.88,8.1,0.0,0.48,,90.67,89.82,,,Visualizer
moment,18.133,0.87,8.2,0.0,0.46,,90.84,89.78,,,Visualizer
moment,18.358,0.85,8.2,0.0,0.44,,90.73,89.74,,,Visualizer
moment,18.583,0.84,8.2,0.0,0.39,,90.67,89.81,,,Visualizer
moment,18.764,0.84,8.2,0.0,0.37,,90.67,89.81,,,Visualizer
moment,19.033,0.82,8.4,0.0,0.39,,90.73,89.79,,,Visualizer
moment,19.168,0.81,8.4,0.0,0.37,,90.6,89.73,,,Visualizer
moment,19.394,0.8,8.4,0.0,0.32,,90.67,89.75,,,Visualizer
moment,19.619,0.79,8.5,0.0,0.34,,90.73,89.71,,,Visualizer
moment,19.798,0.78,8.6,0.0,0.37,,90.7,89.73,,,Visualizer
moment,20.075,0.77,8.6,0.0,0.32,,90.7,89.69,,,Visualizer
moment,20.295,0.77,8.6,0.0,0.3,,90.77,89.7,,,Visualizer
moment,20.475,0.76,8.7,0.0,0.32,,90.67,89.71,,,Visualizer
moment,20.653,0.75,8.7,0.0,0.28,,90.64,89.71,,,Visualizer
moment,20.839,0.74,8.8,0.0,0.3,,90.7,89.65,,,Visualizer
moment,21.057,0.74,8.9,0.0,0.3,,90.57,89.74,,,Visualizer
moment,21.282,0.73,8.9,0.0,0.28,,90.57,89.68,,,Visualizer
moment,21.509,0.73,8.9,0.0,0.28,,90.64,89.69,,,Visualizer
moment,21.736,0.72,8.9,0.0,0.23,,90.67,89.64,,,Visualizer
moment,21.913,0.71,8.9,0.0,0.21,,90.54,89.68,,,Visualizer
moment,22.093,0.71,8.9,0.0,0.21,,90.6,89.73,,,Visualizer
moment,22.319,0.71,9.1,0.0,0.23,,90.54,89.75,,,Visualizer
moment,22.498,0.69,9.1,0.0,0.21,,90.5,89.67,,,Visualizer
moment,22.77,0.69,9.1,0.0,0.21,,90.54,89.67,,,Visualizer
moment,22.994,0.69,9.1,0.0,0.21,,90.54,89.66,,,Visualizer
moment,23.128,0.68,9.2,0.0,0.23,,90.4,89.57,,,Visualizer
moment,23.353,0.67,9.2,0.0,0.23,,90.5,89.58,,,Visualizer
moment,23.578,0.67,9.2,0.0,0.18,,90.4,89.62,,,Visualizer
moment,23.758,0.67,9.4,0.0,0.23,,90.47,89.58,,,Visualizer
moment,23.983,0.66,9.4,0.0,0.21,,90.47,89.59,,,Visualizer
moment,24.162,0.66,9.4,0.0,0.18,,90.5,89.62,,,Visualizer
moment,24.388,0.65,9.4,0.0,0.18,,90.4,89.58,,,Visualizer
moment,24.618,0.65,9.4,0.0,0.18,,90.44,89.53,,,Visualizer
moment,24.793,0.64,9.6,0.0,0.21,,90.34,89.59,,,Visualizer
moment,25.018,0.64,9.6,0.0,0.21,,90.4,89.62,,,Visualizer
moment,25.242,0.64,9.6,0.0,0.18,,90.34,89.54,,,Visualizer
moment,25.513,0.64,9.6,0.0,0.16,,90.37,89.55,,,Visualizer
moment,25.65,0.63,9.6,0.0,0.16,,90.27,89.52,,,Visualizer
moment,25.872,0.62,9.6,0.0,0.16,,90.27,89.45,,,Visualizer
moment,26.052,0.62,9.6,0.0,0.16,,90.24,89.54,,,Visualizer
moment,26.278,0.62,9.6,0.0,0.16,,90.37,89.51,,,Visualizer
moment,26.504,0.61,9.7,0.0,0.18,,90.24,89.57,,,Visualizer
moment,26.729,0.61,9.7,0.0,0.14,,90.2,89.54,,,Visualizer
moment,26.913,0.61,9.7,0.0,0.14,,90.34,89.47,,,Visualizer
moment,27.089,0.6,9.8,0.0,0.16,,90.17,89.5,,,Visualizer
moment,27.314,0.6,9.8,0.0,0.16,,90.11,89.48,,,Visualizer
moment,27.539,0.59,9.8,0.0,0.14,,90.14,89.53,,,Visualizer
moment,27.763,0.59,9.9,0.0,0.16,,90.17,89.46,,,Visualizer
moment,27.987,0.59,9.9,0.0,0.16,,90.2,89.49,,,Visualizer
moment,28.122,0.59,9.9,0.0,0.16,,90.14,89.49,,,Visualizer
moment,28.347,0.58,9.9,0.0,0.11,,90.07,89.43,,,Visualizer
moment,28.572,0.58,9.9,0.0,0.11,,90.07,89.48,,,Visualizer
moment,28.753,0.58,9.9,0.0,0.11,,89.97,89.38,,,Visualizer
moment,28.978,0.58,10.0,0.0,0.14,,90.07,89.48,,,Visualizer
moment,29.248,0.57,10.0,0.0,0.14,,90.04,89.42,,,Visualizer
moment,29.382,0.57,10.0,0.0,0.09,,89.97,89.42,,,Visualizer
moment,29.608,0.57,10.0,0.0,0.09,,89.91,89.41,,,Visualizer
moment,29.787,0.57,10.0,0.0,0.09,,89.91,89.39,,,Visualizer
moment,30.016,0.56,10.0,0.0,0.09,,89.91,89.34,,,Visualizer
moment,30.236,0.56,10.1,0.0,0.11,,89.91,89.41,,,Visualizer
moment,30.417,0.56,10.1,0.0,0.11,,89.91,89.45,,,Visualizer
moment,30.642,0.56,10.1,0.0,0.11,,89.88,89.39,,,Visualizer
moment,30.866,0.55,10.1,0.0,0.09,,89.91,89.43,,,Visualizer
moment,31.056,0.55,10.1,0.0,0.09,,89.81,89.42,,,Visualizer
moment,31.272,0.55,10.2,0.0,0.11,,89.81,89.29,,,Visualizer
moment,31.498,0.54,10.2,0.0,0.11,,89.84,89.31,,,Visualizer
moment,31.767,0.54,10.2,0.0,0.09,,89.84,89.33,,,Visualizer
moment,31.901,0.54,10.2,0.0,0.09,,89.74,89.31,,,Visualizer
moment,32.082,0.54,10.3,0.0,0.11,,89.68,89.32,,,Visualizer
moment,32.308,0.54,10.3,0.0,0.09,,89.91,89.35,,,Visualizer
moment,32.533,0.53,10.3,0.0,0.09,,89.71,89.32,,,Visualizer
moment,32.759,0.53,10.3,0.0,0.09,,89.81,89.31,,,Visualizer
moment,33.073,0.53,10.4,0.0,0.11,,89.71,89.31,,,Visualizer
moment,33.161,0.52,10.4,0.0,0.11,,89.71,89.32,,,Visualizer
moment,33.343,0.52,10.4,0.0,0.09,,89.68,89.29,,,Visualizer
moment,33.568,0.52,10.4,0.0,0.11,,89.81,89.24,,,Visualizer
moment,33.749,0.52,10.4,0.0,0.09,,89.68,89.28,,,Visualizer
moment,34.018,0.52,10.4,0.0,0.09,,89.74,89.2,,,Visualizer
moment,34.244,0.51,10.4,0.0,0.09,,89.61,89.31,,,Visualizer
moment,34.376,0.51,10.4,0.0,0.09,,89.77,89.23,,,Visualizer
moment,34.602,0.51,10.4,0.0,0.09,,89.68,89.23,,,Visualizer
moment,34.828,0.51,10.6,0.0,0.11,,89.68,89.24,,,Visualizer
moment,35.007,0.51,10.5,0.0,0.09,,89.48,89.26,,,Visualizer
moment,35.233,0.51,10.5,0.0,0.09,,89.61,89.25,,,Visualizer
moment,35.413,0.51,10.5,0.0,0.09,,89.61,89.26,,,Visualizer
moment,35.637,0.5,10.5,0.0,0.09,,89.54,89.19,,,Visualizer
moment,35.862,0.5,10.5,0.0,0.07,,89.54,89.17,,,Visualizer
moment,36.043,0.5,10.5,0.0,0.07,,89.61,89.14,,,Visualizer
moment,36.271,0.5,10.5,0.0,0.07,,89.68,89.18,,,Visualizer
moment,36.492,0.49,10.5,0.0,0.07,,89.61,89.17,,,Visualizer
moment,36.761,0.49,10.6,0.0,0.07,,89.54,89.17,,,Visualizer
moment,36.896,0.49,10.7,0.0,0.09,,89.48,89.22,,,Visualizer
moment,37.078,0.49,10.7,0.0,0.09,,89.51,89.23,,,Visualizer
moment,37.303,0.49,10.7,0.0,0.09,,89.45,89.16,,,Visualizer
moment,37.527,0.48,10.7,0.0,0.07,,89.41,89.18,,,Visualizer
moment,37.752,0.48,10.7,0.0,0.07,,89.41,89.19,,,Visualizer
moment,37.977,0.48,10.7,0.0,0.07,,89.45,89.17,,,Visualizer
moment,38.157,0.48,10.7,0.0,0.07,,89.41,89.12,,,Visualizer
moment,38.337,0.47,10.7,0.0,0.07,,89.45,89.05,,,Visualizer
moment,38.561,0.48,10.7,0.0,0.07,,89.48,89.05,,,Visualizer
moment,38.787,0.47,10.7,0.0,0.07,,89.45,89.08,,,Visualizer
moment,39.013,0.48,10.7,0.0,0.07,,89.41,89.07,,,Visualizer
moment,39.237,0.47,10.7,0.0,0.02,,89.48,89.02,,,Visualizer
moment,39.416,0.47,10.7,0.0,0.05,,89.51,89.05,,,Visualizer
moment,39.597,0.47,10.8,0.0,0.07,,89.38,89.03,,,Visualizer
moment,39.822,0.47,10.8,0.0,0.07,,89.31,88.99,,,Visualizer
moment,40.002,0.46,10.9,0.0,0.09,,89.28,89.03,,,Visualizer
moment,40.227,0.47,10.9,0.0,0.09,,89.41,89.04,,,Visualizer
moment,40.495,0.47,10.8,0.0,0.07,,89.28,89.09,,,Visualizer
moment,40.631,0.48,10.8,0.16,0.07,,89.28,89.04,,,Visualizer
moment,40.857,0.51,10.8,0.15,0.07,,89.21,88.97,,,Visualizer
moment,41.037,0.49,10.8,0.24,0.07,,89.18,89.02,,,Visualizer
moment,41.262,0.56,10.8,0.25,0.05,,89.11,89.01,,,Visualizer
moment,41.487,0.57,10.8,0.36,0.02,,88.92,88.96,,,Visualizer
moment,41.667,0.58,10.8,0.46,0.02,,88.52,89.01,,,Visualizer
moment,41.981,0.64,10.9,0.54,0.05,,88.13,88.98,,,Visualizer
moment,42.116,0.66,10.9,0.6,0.05,,87.57,88.94,,,Visualizer
moment,42.297,0.7,10.9,0.67,0.05,,87.05,88.99,,,Visualizer
moment,42.521,0.73,10.9,0.81,0.05,,86.66,88.99,,,Visualizer
moment,42.746,0.81,10.9,0.86,0.05,,86.3,88.95,,,Visualizer
moment,43.017,0.85,10.9,0.98,0.05,,85.84,88.9,,,Visualizer
moment,43.152,0.88,10.9,1.06,0.05,,85.39,88.9,,,Visualizer
moment,43.331,0.91,10.9,1.16,0.05,,85.0,88.9,,,Visualizer
moment,43.556,0.98,10.9,1.23,0.05,,84.64,88.94,,,Visualizer
moment,43.782,1.05,11.0,1.33,0.07,,84.42,89.03,,,Visualizer
moment,44.006,1.13,11.0,1.41,0.07,,84.07,88.97,,,Visualizer
moment,44.233,1.2,11.0,1.51,0.05,,83.81,88.96,,,Visualizer
moment,44.411,1.32,11.0,1.58,0.05,,83.74,88.92,,,Visualizer
moment,44.591,1.44,11.1,1.68,0.05,,83.52,88.88,,,Visualizer
moment,44.817,1.57,11.1,1.71,0.07,,83.61,88.89,,,Visualizer
moment,44.997,1.65,11.1,1.77,0.07,,83.55,88.84,,,Visualizer
moment,45.266,1.74,11.1,1.83,0.07,,83.81,88.81,,,Visualizer
moment,45.491,1.89,11.1,1.89,0.07,,84.13,88.82,,,Visualizer
moment,45.625,1.99,11.2,1.94,0.09,,84.52,88.69,,,Visualizer
moment,45.852,2.16,11.4,2.02,0.14,,84.94,88.71,,,Visualizer
moment,46.076,2.31,11.4,2.09,0.14,,85.55,88.6,,,Visualizer
moment,46.256,2.44,11.7,2.12,0.21,,86.04,88.51,,,Visualizer
moment,46.481,2.57,12.0,2.14,0.25,,86.69,88.56,,,Visualizer
moment,46.671,2.75,12.2,2.18,0.3,,87.28,88.42,,,Visualizer
moment,46.891,2.87,12.3,2.22,0.32,,87.93,88.38,,,Visualizer
moment,47.111,2.87,12.9,2.21,0.46,,88.55,88.38,,,Visualizer
moment,47.291,2.9,13.3,2.22,0.55,,89.18,88.3,,,Visualizer
moment,47.515,2.99,13.7,2.21,0.64,,89.77,88.18,,,Visualizer
moment,47.741,3.01,14.2,2.16,0.76,,90.27,88.21,,,Visualizer
moment,48.011,2.98,14.9,2.18,0.92,,90.77,88.2,,,Visualizer
moment,48.146,2.93,15.1,2.2,0.94,,91.23,88.21,,,Visualizer
moment,48.326,2.93,15.6,2.19,1.06,,91.57,88.19,,,Visualizer
moment,48.551,2.9,16.1,2.14,1.17,,91.97,88.17,,,Visualizer
moment,48.775,2.86,16.4,2.15,1.24,,92.07,88.2,,,Visualizer
moment,49.002,2.87,17.0,2.17,1.38,,92.27,88.29,,,Visualizer
moment,49.228,2.86,17.6,2.19,1.49,,92.41,88.3,,,Visualizer
moment,49.407,2.88,18.0,2.19,1.58,,92.54,88.3,,,Visualizer
moment,49.585,2.89,18.5,2.2,1.7,,92.74,88.36,,,Visualizer
moment,49.819,2.88,19.0,2.14,1.81,,92.84,88.39,,,Visualizer
moment,49.99,2.92,19.4,2.16,1.88,,92.84,88.4,,,Visualizer
moment,50.261,2.93,19.9,2.14,1.95,,92.98,88.46,,,Visualizer
moment,50.486,2.94,20.4,2.16,2.02,,93.18,88.48,,,Visualizer
moment,50.628,2.97,20.9,2.15,2.11,,93.25,88.54,,,Visualizer
moment,50.85,2.93,21.2,2.18,2.11,,93.35,88.55,,,Visualizer
moment,51.071,2.92,21.8,2.18,2.21,,93.45,88.6,,,Visualizer
moment,51.257,2.88,22.1,2.21,2.16,,93.59,88.64,,,Visualizer
moment,51.476,2.85,22.6,2.18,2.18,,93.59,88.65,,,Visualizer
moment,51.656,2.89,23.1,2.19,2.16,,93.72,88.67,,,Visualizer
moment,51.88,2.89,23.3,2.19,2.16,,93.76,88.75,,,Visualizer
moment,52.161,2.87,23.9,2.17,2.23,,93.79,88.89,,,Visualizer
moment,52.286,2.89,24.7,2.22,2.23,,93.82,88.83,,,Visualizer
moment,52.511,2.91,25.0,2.2,2.27,,93.93,88.84,,,Visualizer
moment,52.735,2.9,25.4,2.21,2.21,,93.86,88.95,,,Visualizer
moment,52.917,2.89,25.9,2.23,2.23,,94.0,88.96,,,Visualizer
moment,53.141,2.87,26.2,2.2,2.25,,94.03,88.98,,,Visualizer
moment,53.372,2.86,26.6,2.22,2.21,,94.03,89.04,,,Visualizer
moment,53.545,2.86,27.3,2.16,2.23,,94.03,89.07,,,Visualizer
moment,53.773,2.9,27.5,2.17,2.23,,94.06,89.15,,,Visualizer
moment,53.994,2.85,28.1,2.18,2.27,,93.93,89.15,,,Visualizer
moment,54.265,2.81,28.6,2.17,2.27,,94.03,89.17,,,Visualizer
moment,54.405,2.8,29.2,2.2,2.3,,94.0,89.21,,,Visualizer
moment,54.58,2.83,29.6,2.21,2.27,,93.82,89.27,,,Visualizer
moment,54.82,2.8,29.9,2.21,2.3,,93.76,89.28,,,Visualizer
moment,55.038,2.77,30.5,2.2,2.25,,93.82,89.26,,,Visualizer
moment,55.254,2.77,31.1,2.19,2.27,,93.62,89.38,,,Visualizer
moment,55.48,2.78,31.5,2.21,2.23,,93.62,89.38,,,Visualizer
moment,55.622,2.78,31.9,2.21,2.25,,93.52,89.37,,,Visualizer
moment,55.841,2.75,32.2,2.22,2.25,,93.48,89.46,,,Visualizer
moment,56.065,2.76,32.7,2.21,2.27,,93.48,89.49,,,Visualizer
moment,56.257,2.77,32.9,2.17,2.21,,93.32,89.44,,,Visualizer
moment,56.515,2.8,33.5,2.15,2.21,,93.32,89.53,,,Visualizer
moment,56.741,2.84,34.1,2.19,2.21,,93.25,89.54,,,Visualizer
moment,56.876,2.83,34.4,2.19,2.16,,93.18,89.52,,,Visualizer
moment,57.1,2.85,34.7,2.18,2.21,,93.18,89.52,,,Visualizer
moment,57.282,2.84,35.3,2.17,2.23,,93.15,89.52,,,Visualizer
moment,57.507,2.8,35.6,2.18,2.23,,93.21,89.51,,,Visualizer
moment,57.73,2.8,36.2,2.19,2.23,,93.15,89.56,,,Visualizer
moment,57.91,2.82,36.6,2.18,2.18,,93.01,89.58,,,Visualizer
moment,58.135,2.83,37.1,2.2,2.21,,92.95,89.54,,,Visualizer
moment,58.406,2.84,37.6,2.21,2.18,,92.81,89.62,,,Visualizer
moment,58.54,2.85,38.0,2.21,2.16,,92.95,89.68,,,Visualizer
moment,58.765,2.84,38.5,2.16,2.14,,92.81,89.55,,,Visualizer
moment,58.996,2.84,38.9,2.18,2.14,,92.88,89.6,,,Visualizer
moment,59.26,2.83,39.5,2.22,2.14,,92.88,89.65,,,Visualizer
moment,59.395,2.81,40.1,2.19,2.16,,92.88,89.59,,,Visualizer
moment,59.576,2.79,40.3,2.16,2.11,,92.91,89.61,,,Visualizer
