information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.189,4.14,4.4,2.96,1.14,,97.04,97.24,,,Visualizer
moment,8.324,5.1,4.4,3.29,1.14,,96.38,97.2,,,Visualizer
moment,8.549,6.01,4.7,3.55,0.93,,95.93,97.24,,,Visualizer
moment,8.774,6.95,4.9,3.72,1.04,,95.45,97.16,,,Visualizer
moment,8.954,7.94,5.2,3.84,1.35,,95.11,97.19,,,Visualizer
moment,9.179,8.95,5.3,3.76,0.93,,94.93,97.22,,,Visualizer
moment,9.403,9.56,5.5,3.39,1.14,,95.07,97.21,,,Visualizer
moment,9.584,9.62,5.6,3.03,0.83,,95.04,97.11,,,Visualizer
moment,9.808,9.65,6.0,2.73,1.04,,95.07,97.13,,,Visualizer
moment,9.988,9.64,6.3,2.53,1.14,,95.04,97.02,,,Visualizer
moment,10.214,9.64,6.6,2.37,1.35,,95.07,97.0,,,Visualizer
moment,10.438,9.68,7.6,2.18,2.07,,95.11,96.88,,,Visualizer
moment,10.619,9.6,8.0,2.12,2.18,,95.21,96.89,,,Visualizer
moment,10.843,9.61,8.2,2.14,2.07,,95.11,96.83,,,Visualizer
moment,11.068,9.66,8.3,2.1,1.97,,95.24,96.78,,,Visualizer
moment,11.248,9.7,9.0,1.96,1.76,,95.11,96.78,,,Visualizer
moment,11.474,9.54,9.2,2.03,1.56,,95.0,96.72,,,Visualizer
moment,11.699,9.43,9.6,1.93,1.56,,94.97,96.65,,,Visualizer
moment,11.879,9.06,10.1,1.94,1.97,,94.8,96.64,,,Visualizer
moment,12.104,9.16,10.4,2.03,1.76,,94.7,96.63,,,Visualizer
moment,12.283,9.24,10.7,2.07,1.76,,94.49,96.62,,,Visualizer
moment,12.508,9.27,10.8,2.05,1.66,,94.39,96.57,,,Visualizer
moment,12.734,9.23,11.5,2.08,1.97,,94.05,96.52,,,Visualizer
moment,12.913,9.18,11.6,2.23,1.56,,93.95,96.58,,,Visualizer
moment,13.139,9.33,12.1,2.11,1.76,,93.71,96.51,,,Visualizer
moment,13.364,9.13,12.2,2.16,1.56,,93.54,96.48,,,Visualizer
moment,13.543,9.12,13.0,2.08,1.76,,93.37,96.37,,,Visualizer
moment,13.768,8.72,13.3,2.13,1.87,,93.24,96.4,,,Visualizer
moment,13.948,8.66,13.9,2.16,1.97,,93.14,96.38,,,Visualizer
moment,14.173,8.55,14.0,2.22,1.97,,93.07,96.39,,,Visualizer
moment,14.398,8.44,14.7,2.22,2.07,,92.83,96.26,,,Visualizer
moment,14.578,8.36,15.1,2.24,2.18,,92.9,96.2,,,Visualizer
moment,14.803,8.25,15.5,2.27,2.07,,92.9,96.21,,,Visualizer
moment,15.028,8.07,15.6,2.28,1.76,,92.93,96.2,,,Visualizer
moment,15.208,7.92,16.5,2.33,2.07,,92.87,96.13,,,Visualizer
moment,15.433,7.75,16.7,2.3,2.07,,92.77,96.08,,,Visualizer
moment,15.614,7.54,17.4,2.31,2.07,,92.93,96.02,,,Visualizer
moment,15.838,7.42,17.5,2.33,1.97,,92.7,95.98,,,Visualizer
moment,16.063,7.34,18.1,2.38,2.49,,92.66,95.88,,,Visualizer
moment,16.246,7.26,18.6,2.41,2.18,,92.73,95.85,,,Visualizer
moment,16.468,7.15,18.9,2.41,1.97,,92.6,95.85,,,Visualizer
moment,16.693,7.0,19.1,2.42,1.76,,92.46,95.81,,,Visualizer
moment,16.873,6.91,20.0,2.44,2.18,,92.39,95.77,,,Visualizer
moment,17.098,6.85,20.1,2.43,2.07,,92.36,95.74,,,Visualizer
moment,17.278,6.76,20.8,2.47,1.97,,92.16,95.72,,,Visualizer
moment,17.503,6.66,21.3,2.51,2.39,,91.96,95.63,,,Visualizer
moment,17.728,6.53,21.8,2.53,2.39,,91.86,95.61,,,Visualizer
moment,17.908,6.4,22.1,2.53,2.18,,91.69,95.51,,,Visualizer
moment,18.133,6.3,22.7,2.52,2.59,,91.56,95.48,,,Visualizer
moment,18.403,6.25,23.0,2.51,2.28,,91.49,95.44,,,Visualizer
moment,18.538,6.22,23.6,2.54,2.28,,91.29,95.31,,,Visualizer
moment,18.763,6.14,23.7,2.54,1.97,,91.29,95.24,,,Visualizer
moment,18.988,6.03,24.4,2.49,2.39,,91.09,95.26,,,Visualizer
moment,19.168,5.91,24.8,2.52,1.97,,91.02,95.22,,,Visualizer
moment,19.393,5.84,25.2,2.51,2.28,,90.89,95.18,,,Visualizer
moment,19.573,5.85,25.9,2.54,2.39,,90.79,95.17,,,Visualizer
moment,19.798,5.75,26.1,2.57,2.39,,90.79,95.03,,,Visualizer
moment,20.023,5.68,26.7,2.49,2.18,,90.66,95.01,,,Visualizer
moment,20.204,5.62,26.9,2.47,2.18,,90.69,94.91,,,Visualizer
moment,20.428,5.64,27.4,2.5,2.28,,90.62,94.85,,,Visualizer
moment,20.653,5.66,28.1,2.55,2.28,,90.56,94.83,,,Visualizer
moment,20.833,5.64,28.6,2.59,2.18,,90.69,94.78,,,Visualizer
moment,21.058,5.57,28.8,2.62,2.18,,90.59,94.62,,,Visualizer
moment,21.283,5.6,29.4,2.59,2.18,,90.62,94.6,,,Visualizer
moment,21.463,5.55,29.8,2.65,2.39,,90.73,94.5,,,Visualizer
moment,21.688,5.5,30.2,2.66,2.18,,90.82,94.41,,,Visualizer
moment,21.868,5.45,30.8,2.62,2.28,,90.79,94.38,,,Visualizer
moment,22.093,5.4,30.9,2.62,2.07,,90.82,94.29,,,Visualizer
moment,22.318,5.37,31.6,2.65,2.28,,90.79,94.26,,,Visualizer
moment,22.498,5.36,32.2,2.68,2.18,,90.82,94.19,,,Visualizer
moment,22.723,5.3,32.5,2.69,2.28,,90.82,94.14,,,Visualizer
moment,22.948,5.27,32.9,2.7,2.07,,90.73,94.11,,,Visualizer
moment,23.128,5.21,33.5,2.73,2.18,,90.79,94.05,,,Visualizer
moment,23.353,5.19,34.0,2.74,2.28,,90.62,94.02,,,Visualizer
moment,23.578,5.15,34.1,2.73,1.97,,90.66,93.94,,,Visualizer
moment,23.759,5.18,35.0,2.67,2.18,,90.49,93.91,,,Visualizer
moment,23.983,5.19,35.1,2.72,2.28,,90.56,93.94,,,Visualizer
moment,24.166,5.24,35.7,2.72,2.28,,90.39,93.88,,,Visualizer
moment,24.388,5.2,35.8,2.7,1.87,,90.56,93.8,,,Visualizer
moment,24.613,5.25,36.3,2.74,2.28,,90.62,93.79,,,Visualizer
moment,24.793,5.32,37.0,2.78,2.07,,90.49,93.74,,,Visualizer
moment,25.018,5.34,37.3,2.79,1.97,,90.62,93.68,,,Visualizer
moment,25.198,5.35,37.8,2.8,2.18,,90.53,93.62,,,Visualizer
moment,25.423,5.37,38.1,2.82,2.38,,90.59,93.59,,,Visualizer
moment,25.648,5.42,38.7,2.81,2.38,,90.46,93.49,,,Visualizer
moment,25.828,5.43,39.3,2.76,2.18,,90.49,93.45,,,Visualizer
moment,26.053,5.42,39.5,2.79,2.28,,90.46,93.44,,,Visualizer
moment,26.277,5.45,40.2,2.79,2.18,,90.43,93.41,,,Visualizer
moment,26.458,5.49,40.6,2.81,2.38,,90.36,93.32,,,Visualizer
moment,26.728,5.59,41.0,2.81,2.28,,90.29,93.28,,,Visualizer
moment,26.863,5.67,41.1,2.8,1.87,,90.29,93.26,,,Visualizer
moment,27.087,5.67,41.7,2.85,2.28,,90.2,93.22,,,Visualizer
moment,27.358,5.79,42.3,2.86,2.18,,90.16,93.12,,,Visualizer
