information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.483,8.73,18.2,3.5,2.93,,91.08,92.55,,,Visualizer
moment,10.797,8.8,19.1,3.57,3.02,,91.25,92.48,,,Visualizer
moment,11.024,8.84,19.7,3.39,3.02,,91.35,92.41,,,Visualizer
moment,11.248,8.57,20.0,3.52,2.89,,91.48,92.37,,,Visualizer
moment,11.518,8.79,21.8,3.51,3.06,,91.71,92.34,,,Visualizer
moment,11.743,8.86,22.5,3.44,3.06,,91.82,92.32,,,Visualizer
moment,12.013,8.82,23.3,3.44,3.15,,92.08,92.34,,,Visualizer
moment,12.238,8.81,23.9,3.42,3.15,,92.08,92.34,,,Visualizer
moment,12.509,8.78,24.7,3.35,3.11,,92.29,92.35,,,Visualizer
moment,12.732,8.69,25.4,3.44,3.2,,92.42,92.35,,,Visualizer
moment,13.003,8.73,27.1,3.49,3.29,,92.65,92.4,,,Visualizer
moment,13.273,8.73,27.6,3.37,3.37,,92.82,92.41,,,Visualizer
moment,13.498,8.56,28.5,3.52,3.24,,92.96,92.37,,,Visualizer
moment,13.767,8.77,29.1,3.53,3.24,,92.99,92.34,,,Visualizer
moment,13.992,8.77,29.9,3.5,3.29,,92.99,92.41,,,Visualizer
moment,14.262,8.72,31.3,3.56,3.29,,92.99,92.44,,,Visualizer
moment,14.533,8.79,31.9,3.59,3.2,,92.99,92.42,,,Visualizer
moment,14.758,8.79,32.8,3.52,3.29,,92.86,92.39,,,Visualizer
moment,15.027,8.68,33.5,3.45,3.24,,92.96,92.45,,,Visualizer
moment,15.252,8.64,34.9,3.57,3.24,,93.02,92.46,,,Visualizer
moment,15.523,8.77,35.5,3.5,3.11,,93.06,92.44,,,Visualizer
moment,15.748,8.87,36.2,3.48,3.15,,93.16,92.45,,,Visualizer
moment,16.018,8.81,36.9,3.48,3.11,,93.19,92.5,,,Visualizer
moment,16.242,8.83,37.7,3.47,3.15,,93.36,92.5,,,Visualizer
moment,16.513,8.77,39.1,3.34,3.2,,93.43,92.45,,,Visualizer
moment,16.738,8.63,39.7,3.35,3.06,,93.53,92.45,,,Visualizer
moment,17.052,8.74,40.4,3.45,3.06,,93.46,92.52,,,Visualizer
moment,17.232,8.8,41.3,3.45,3.2,,93.7,92.54,,,Visualizer
moment,17.502,8.83,42.5,3.41,3.11,,93.8,92.55,,,Visualizer
moment,17.774,8.82,43.3,3.39,3.15,,93.63,92.53,,,Visualizer
moment,17.997,8.8,44.3,3.4,3.29,,93.73,92.58,,,Visualizer
moment,18.269,8.78,45.0,3.38,3.24,,93.66,92.57,,,Visualizer
moment,18.493,8.84,45.5,3.32,3.2,,93.66,92.56,,,Visualizer
moment,18.762,8.7,47.1,3.42,3.29,,93.73,92.6,,,Visualizer
moment,19.032,8.72,47.8,3.43,3.29,,93.8,92.55,,,Visualizer
moment,19.257,8.73,48.4,3.37,3.15,,93.77,92.62,,,Visualizer
moment,19.483,8.69,49.2,3.44,3.2,,93.9,92.62,,,Visualizer
moment,19.753,8.66,50.0,3.57,3.33,,93.84,92.58,,,Visualizer
moment,20.023,8.76,50.6,3.45,3.24,,93.87,92.65,,,Visualizer
moment,20.247,8.54,51.5,3.57,3.2,,93.84,92.63,,,Visualizer
moment,20.517,8.77,53.0,3.58,3.33,,93.77,92.66,,,Visualizer
moment,20.742,8.84,53.7,3.46,3.29,,93.8,92.66,,,Visualizer
moment,21.013,8.76,54.6,3.51,3.33,,93.73,92.63,,,Visualizer
moment,21.283,8.72,55.0,3.57,3.2,,93.7,92.61,,,Visualizer
moment,21.508,8.79,55.9,3.5,3.33,,93.66,92.6,,,Visualizer
moment,21.733,8.83,56.5,3.45,3.24,,93.66,92.64,,,Visualizer
moment,22.002,8.82,57.3,3.44,3.24,,93.73,92.65,,,Visualizer
moment,22.272,8.83,59.0,3.4,3.33,,93.87,92.62,,,Visualizer
moment,22.498,8.82,59.8,3.35,3.38,,93.97,92.58,,,Visualizer
moment,22.767,8.83,60.2,3.3,3.2,,93.9,92.56,,,Visualizer
moment,22.992,8.65,61.3,3.39,3.38,,93.97,92.58,,,Visualizer
moment,23.263,8.66,61.6,3.42,3.11,,94.0,92.53,,,Visualizer
moment,23.487,8.68,62.7,3.46,3.42,,94.04,92.49,,,Visualizer
moment,23.758,8.59,63.4,3.56,3.33,,94.14,92.52,,,Visualizer
moment,24.028,8.68,64.8,3.48,3.33,,94.04,92.6,,,Visualizer
moment,24.252,8.75,65.6,3.58,3.29,,94.0,92.56,,,Visualizer
moment,24.522,8.69,66.2,3.55,3.2,,93.94,92.55,,,Visualizer
moment,24.747,8.63,67.0,3.57,3.2,,93.94,92.57,,,Visualizer
moment,25.017,8.69,67.7,3.66,3.33,,93.8,92.59,,,Visualizer
moment,25.242,8.75,69.2,3.69,3.38,,93.8,92.6,,,Visualizer
moment,25.558,8.79,69.9,3.59,3.2,,93.84,92.56,,,Visualizer
moment,25.738,8.72,70.6,3.6,3.2,,93.84,92.65,,,Visualizer
moment,26.008,8.78,71.1,3.59,3.15,,93.8,92.59,,,Visualizer
moment,26.233,8.78,72.1,3.61,3.24,,93.8,92.48,,,Visualizer
moment,26.503,8.75,73.0,3.59,3.29,,93.84,92.57,,,Visualizer
moment,26.772,8.74,74.4,3.48,3.29,,93.97,92.6,,,Visualizer
moment,26.997,8.67,75.3,3.54,3.38,,93.97,92.54,,,Visualizer
moment,27.267,8.76,75.8,3.58,3.24,,93.94,92.53,,,Visualizer
moment,27.492,8.78,76.6,3.49,3.29,,93.9,92.46,,,Visualizer
moment,27.762,8.7,77.4,3.53,3.33,,93.97,92.49,,,Visualizer
moment,28.033,8.81,78.2,3.49,3.38,,94.11,92.54,,,Visualizer
moment,28.258,8.77,78.8,3.43,3.42,,94.0,92.49,,,Visualizer
moment,28.486,8.68,79.7,3.52,3.38,,94.11,92.5,,,Visualizer
moment,28.753,8.68,81.0,3.5,3.24,,94.21,92.47,,,Visualizer
moment,29.022,8.64,81.6,3.52,3.2,,94.07,92.52,,,Visualizer
moment,29.247,8.8,82.4,3.53,3.15,,94.17,92.55,,,Visualizer
moment,29.517,8.8,83.1,3.55,3.24,,94.21,92.47,,,Visualizer
moment,29.742,8.8,83.7,3.48,3.15,,94.24,92.56,,,Visualizer
moment,30.013,8.75,85.1,3.39,3.07,,94.04,92.5,,,Visualizer
moment,30.237,8.62,86.0,3.51,3.2,,94.07,92.47,,,Visualizer
moment,30.508,8.75,86.7,3.53,3.11,,94.11,92.48,,,Visualizer
moment,30.778,8.81,87.6,3.41,3.24,,94.07,92.47,,,Visualizer
moment,31.003,8.61,88.1,3.44,3.15,,94.07,92.48,,,Visualizer
moment,31.271,8.73,89.6,3.54,3.2,,94.21,92.45,,,Visualizer
moment,31.497,8.8,90.3,3.45,3.2,,94.21,92.47,,,Visualizer
moment,31.768,8.75,90.8,3.45,3.15,,94.04,92.47,,,Visualizer
moment,31.995,8.75,91.2,3.55,2.98,,94.0,92.5,,,Visualizer
moment,32.262,8.76,92.4,3.57,3.24,,94.14,92.44,,,Visualizer
moment,32.488,8.78,93.2,3.51,3.2,,94.07,92.43,,,Visualizer
moment,32.756,8.72,94.7,3.49,3.15,,93.9,92.5,,,Visualizer
moment,33.027,8.73,95.4,3.53,3.24,,94.0,92.51,,,Visualizer
moment,33.253,8.67,95.9,3.58,3.15,,93.97,92.43,,,Visualizer
moment,33.57,8.68,96.8,3.56,3.2,,93.9,92.46,,,Visualizer
moment,33.792,8.76,97.4,3.59,3.15,,93.87,92.48,,,Visualizer
moment,34.017,8.7,98.8,3.65,3.38,,94.04,92.43,,,Visualizer
moment,34.242,8.77,99.5,3.62,3.15,,94.0,92.35,,,Visualizer
moment,34.513,8.81,100.1,3.62,3.07,,94.04,92.41,,,Visualizer
moment,34.737,8.78,100.9,3.54,3.15,,94.11,92.43,,,Visualizer
moment,35.01,8.68,101.7,3.55,3.11,,93.94,92.34,,,Visualizer
moment,35.233,8.85,102.5,3.49,3.15,,93.94,92.27,,,Visualizer
moment,35.502,8.85,103.3,3.42,3.29,,94.11,92.32,,,Visualizer
moment,35.772,8.8,104.6,3.39,3.2,,94.04,92.37,,,Visualizer
moment,35.997,8.8,105.1,3.27,3.15,,94.14,92.34,,,Visualizer
