information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.411,0.29,0.0,5.08,0.0,,92.77,90.79,,,Visualizer
moment,4.633,0.29,0.0,5.05,0.0,,93.17,90.91,,,Visualizer
moment,4.813,0.28,0.0,5.01,0.0,,93.34,90.94,,,Visualizer
moment,5.043,0.28,0.0,5.03,0.0,,93.27,91.04,,,Visualizer
moment,5.218,0.26,0.0,5.04,0.0,,93.38,91.08,,,Visualizer
moment,5.443,0.25,0.0,5.02,0.0,,93.45,91.19,,,Visualizer
moment,5.671,0.23,0.0,5.0,0.0,,93.31,91.26,,,Visualizer
moment,5.852,0.21,-0.06,5.05,-0.06,,93.45,91.4,,,Visualizer
moment,6.076,0.21,0.0,5.0,0.0,,93.21,91.44,,,Visualizer
moment,6.298,0.2,0.0,4.88,0.0,,93.14,91.5,,,Visualizer
moment,6.48,0.16,0.0,4.31,0.0,,93.11,91.61,,,Visualizer
moment,6.707,0.12,0.0,3.64,0.0,,93.11,91.68,,,Visualizer
moment,6.933,0.09,0.0,2.98,0.06,,92.87,91.79,,,Visualizer
moment,7.115,0.08,0.0,2.34,0.0,,92.53,91.84,,,Visualizer
moment,7.336,0.07,0.0,1.82,0.0,,92.06,91.85,,,Visualizer
moment,7.516,0.03,0.0,1.53,0.0,,91.73,91.93,,,Visualizer
moment,7.741,0.01,0.0,1.22,0.0,,91.39,92.02,,,Visualizer
moment,7.968,0.02,0.0,0.95,0.0,,91.09,92.06,,,Visualizer
moment,8.143,0.02,0.0,0.82,0.0,,90.86,92.05,,,Visualizer
moment,8.371,0.01,0.0,0.73,0.0,,90.7,92.09,,,Visualizer
moment,8.596,0.03,0.0,0.58,0.0,,90.73,92.08,,,Visualizer
moment,8.82,0.01,0.0,0.45,0.0,,90.76,92.11,,,Visualizer
moment,9.001,0.01,0.0,0.35,0.0,,90.53,92.07,,,Visualizer
moment,9.227,0.02,0.0,0.27,0.0,,90.53,92.11,,,Visualizer
moment,9.406,0.03,0.24,0.21,0.25,,90.5,92.12,,,Visualizer
moment,9.631,0.02,0.35,0.16,0.36,,90.66,92.12,,,Visualizer
moment,9.809,0.02,0.39,0.13,0.4,,90.66,92.11,,,Visualizer
moment,10.083,0.02,0.61,0.1,0.63,,90.79,92.04,,,Visualizer
moment,10.261,0.02,0.67,0.08,0.69,,90.93,92.02,,,Visualizer
moment,10.438,0.01,0.91,0.06,0.58,,90.83,92.08,,,Visualizer
moment,10.673,0.02,1.05,0.05,0.72,,90.99,92.08,,,Visualizer
moment,10.89,0.02,1.09,0.04,0.72,,91.03,91.99,,,Visualizer
moment,11.069,0.01,1.4,0.03,0.78,,91.16,91.92,,,Visualizer
moment,11.343,0.01,1.56,0.02,0.92,,91.06,91.99,,,Visualizer
moment,11.528,0.02,1.87,0.02,0.84,,91.16,91.97,,,Visualizer
moment,11.697,0.02,1.9,0.01,0.84,,91.23,91.88,,,Visualizer
moment,11.927,0.02,2.2,0.01,1.12,,91.49,91.9,,,Visualizer
moment,12.106,0.02,2.42,0.01,0.88,,91.86,91.87,,,Visualizer
moment,12.329,0.01,2.45,0.01,0.88,,92.13,91.84,,,Visualizer
moment,12.647,0.01,2.82,0.0,0.98,,92.53,91.87,,,Visualizer
moment,12.743,0.01,2.89,0.0,0.71,,92.84,91.77,,,Visualizer
moment,12.955,0.01,2.91,0.0,0.63,,93.0,91.74,,,Visualizer
moment,13.181,0.01,2.96,0.0,0.56,,93.17,91.79,,,Visualizer
moment,13.363,0.01,3.28,0.0,0.71,,93.14,91.68,,,Visualizer
moment,13.586,0.0,3.39,0.0,0.59,,93.14,91.74,,,Visualizer
moment,13.768,0.01,3.54,0.0,0.69,,93.17,91.8,,,Visualizer
moment,13.993,0.0,3.59,0.0,0.7,,92.97,91.68,,,Visualizer
moment,14.216,0.0,3.75,0.0,0.81,,93.0,91.71,,,Visualizer
moment,14.396,0.0,3.91,0.0,0.53,,92.8,91.66,,,Visualizer
moment,14.621,0.0,4.1,0.0,0.71,,92.67,91.67,,,Visualizer
moment,14.846,0.0,4.23,0.0,0.69,,92.63,91.64,,,Visualizer
moment,15.034,0.0,4.41,0.0,0.71,,92.27,91.6,,,Visualizer
moment,15.251,0.0,4.44,0.0,0.6,,92.27,91.55,,,Visualizer
moment,15.431,0.0,4.49,0.0,0.6,,92.1,91.62,,,Visualizer
moment,15.656,0.0,4.55,0.0,0.44,,92.06,91.55,,,Visualizer
moment,15.881,0.0,4.88,0.0,0.57,,91.89,91.49,,,Visualizer
moment,16.067,0.0,4.91,0.0,0.49,,91.93,91.5,,,Visualizer
moment,16.286,0.0,4.94,0.0,0.48,,91.83,91.51,,,Visualizer
moment,16.511,0.0,4.96,0.0,0.46,,91.7,91.47,,,Visualizer
moment,16.691,0.0,4.99,0.0,0.45,,91.63,91.45,,,Visualizer
moment,16.922,0.0,5.03,0.0,0.15,,91.49,91.44,,,Visualizer
moment,17.143,0.0,5.13,0.0,0.21,,91.36,91.52,,,Visualizer
moment,17.321,0.0,5.21,0.0,0.27,,91.26,91.49,,,Visualizer
moment,17.546,0.0,5.29,0.0,0.32,,91.23,91.42,,,Visualizer
moment,17.771,0.0,5.63,0.0,0.65,,91.2,91.4,,,Visualizer
moment,17.953,0.0,5.64,0.0,0.63,,91.09,91.37,,,Visualizer
moment,18.176,0.0,5.66,0.0,0.54,,91.03,91.34,,,Visualizer
moment,18.356,0.0,5.68,0.0,0.48,,91.09,91.32,,,Visualizer
moment,18.581,0.0,5.7,0.0,0.42,,91.09,91.37,,,Visualizer
moment,18.806,0.0,5.72,0.0,0.08,,91.12,91.34,,,Visualizer
moment,19.031,0.0,5.78,0.0,0.12,,90.99,91.26,,,Visualizer
moment,19.211,0.0,5.81,0.0,0.14,,91.06,91.33,,,Visualizer
moment,19.39,0.0,5.96,0.0,0.28,,90.96,91.28,,,Visualizer
moment,19.616,0.0,6.0,0.0,0.3,,90.86,91.29,,,Visualizer
moment,19.841,0.0,6.03,0.0,0.32,,90.89,91.2,,,Visualizer
moment,20.021,0.0,6.05,0.0,0.28,,90.89,91.16,,,Visualizer
moment,20.336,0.0,6.07,0.0,0.27,,90.89,91.17,,,Visualizer
moment,20.47,0.0,6.17,0.0,0.17,,90.79,91.21,,,Visualizer
moment,20.651,0.0,6.2,0.0,0.2,,90.79,91.2,,,Visualizer
moment,20.896,0.0,6.25,0.0,0.23,,90.73,91.15,,,Visualizer
moment,21.055,0.0,6.3,0.0,0.25,,90.66,91.07,,,Visualizer
moment,21.281,0.0,6.32,0.0,0.26,,90.7,91.11,,,Visualizer
moment,21.506,0.0,6.37,0.0,0.24,,90.73,91.12,,,Visualizer
moment,21.691,0.0,6.38,0.0,0.19,,90.76,91.07,,,Visualizer
moment,21.91,0.0,6.45,0.0,0.17,,90.66,91.04,,,Visualizer
moment,22.135,0.0,6.5,0.0,0.19,,90.66,91.04,,,Visualizer
moment,22.316,0.0,6.56,0.0,0.21,,90.66,91.02,,,Visualizer
moment,22.541,0.0,6.6,0.0,0.24,,90.56,91.07,,,Visualizer
moment,22.766,0.0,6.65,0.0,0.28,,90.63,90.99,,,Visualizer
moment,22.956,0.0,6.67,0.0,0.23,,90.56,90.95,,,Visualizer
moment,23.171,0.0,6.69,0.0,0.2,,90.56,90.99,,,Visualizer
moment,23.353,0.0,6.76,0.0,0.21,,90.46,90.97,,,Visualizer
moment,23.575,0.0,6.78,0.0,0.19,,90.5,90.81,,,Visualizer
moment,23.801,0.0,6.82,0.0,0.15,,90.66,90.82,,,Visualizer
moment,23.983,0.0,6.83,0.0,0.14,,90.36,90.88,,,Visualizer
moment,24.207,0.0,6.87,0.0,0.13,,90.33,90.76,,,Visualizer
moment,24.431,0.0,6.87,0.0,0.1,,90.56,90.74,,,Visualizer
moment,24.611,0.0,6.9,0.0,0.1,,90.43,90.81,,,Visualizer
moment,24.836,0.0,6.96,0.0,0.14,,90.53,90.83,,,Visualizer
moment,25.061,0.0,7.0,0.0,0.17,,90.33,90.75,,,Visualizer
moment,25.242,0.0,7.04,0.0,0.17,,90.33,90.72,,,Visualizer
moment,25.467,0.0,7.07,0.0,0.21,,90.3,90.68,,,Visualizer
moment,25.646,0.0,7.1,0.0,0.21,,90.26,90.65,,,Visualizer
moment,25.891,0.0,7.1,0.0,0.11,,90.3,90.67,,,Visualizer
moment,26.101,0.0,7.11,0.0,0.1,,90.23,90.57,,,Visualizer
moment,26.276,0.0,7.18,0.0,0.14,,90.3,90.54,,,Visualizer
moment,26.502,0.0,7.2,0.0,0.13,,90.2,90.6,,,Visualizer
moment,26.726,0.0,7.21,0.0,0.11,,90.13,90.64,,,Visualizer
moment,26.906,0.0,7.31,0.0,0.21,,90.1,90.53,,,Visualizer
moment,27.136,0.0,7.29,0.0,0.19,,90.1,90.51,,,Visualizer
moment,27.356,0.0,7.31,0.0,0.12,,90.1,90.45,,,Visualizer
moment,27.536,0.0,7.32,0.0,0.12,,90.03,90.46,,,Visualizer
moment,27.761,0.0,7.32,0.0,0.1,,89.96,90.46,,,Visualizer
moment,27.986,0.0,7.32,0.0,0.01,,90.0,90.45,,,Visualizer
moment,28.166,0.0,7.33,0.0,0.04,,89.93,90.38,,,Visualizer
moment,28.391,0.0,7.34,0.0,0.03,,89.9,90.38,,,Visualizer
moment,28.57,0.0,7.42,0.0,0.1,,89.83,90.29,,,Visualizer
moment,28.796,0.0,7.44,0.0,0.12,,89.8,90.32,,,Visualizer
moment,29.021,0.0,7.49,0.0,0.16,,89.8,90.34,,,Visualizer
moment,29.298,0.0,7.53,0.0,0.2,,89.73,90.26,,,Visualizer
moment,29.433,0.0,7.56,0.0,0.21,,89.63,90.22,,,Visualizer
moment,29.606,0.0,7.57,0.0,0.15,,89.63,90.25,,,Visualizer
moment,29.834,0.0,7.58,0.0,0.12,,89.67,90.18,,,Visualizer
moment,30.056,0.0,7.59,0.0,0.1,,89.63,90.19,,,Visualizer
moment,30.235,0.0,7.6,0.0,0.07,,89.7,90.12,,,Visualizer
moment,30.461,0.0,7.62,0.0,0.07,,89.54,90.16,,,Visualizer
moment,30.686,0.0,7.63,0.0,0.06,,89.54,90.14,,,Visualizer
moment,30.866,0.0,7.65,0.0,0.07,,89.54,90.07,,,Visualizer
moment,31.091,0.0,7.67,0.0,0.08,,89.5,90.07,,,Visualizer
moment,31.271,0.0,7.68,0.0,0.08,,89.43,90.0,,,Visualizer
moment,31.496,0.0,7.69,0.0,0.07,,89.6,90.02,,,Visualizer
moment,31.721,0.0,7.69,0.0,0.04,,89.37,89.95,,,Visualizer
moment,31.901,0.0,7.71,0.0,0.04,,89.6,89.95,,,Visualizer
moment,32.13,0.0,7.71,0.0,0.04,,89.5,89.97,,,Visualizer
moment,32.354,0.0,7.79,0.0,0.1,,89.43,89.95,,,Visualizer
moment,32.535,0.0,7.81,0.0,0.12,,89.37,89.85,,,Visualizer
moment,32.763,0.0,7.84,0.0,0.15,,89.4,89.8,,,Visualizer
moment,32.992,0.0,7.87,0.0,0.16,,89.27,89.76,,,Visualizer
moment,33.166,0.0,7.9,0.0,0.12,,89.24,89.76,,,Visualizer
moment,33.389,0.0,7.9,0.0,0.11,,89.27,89.73,,,Visualizer
moment,33.571,0.0,7.92,0.0,0.09,,89.27,89.75,,,Visualizer
moment,33.796,0.0,7.94,0.0,0.08,,89.24,89.74,,,Visualizer
moment,34.019,0.0,7.96,0.0,0.08,,89.11,89.66,,,Visualizer
moment,34.203,0.0,7.98,0.0,0.08,,89.14,89.67,,,Visualizer
moment,34.423,0.0,8.11,0.0,0.22,,89.11,89.62,,,Visualizer
moment,34.602,0.0,7.98,0.0,0.06,,89.14,89.58,,,Visualizer
moment,34.831,0.0,7.99,0.0,0.05,,88.97,89.55,,,Visualizer
moment,35.051,0.0,8.02,0.0,0.06,,88.94,89.56,,,Visualizer
moment,35.231,0.0,8.04,0.0,-0.1,,88.88,89.53,,,Visualizer
moment,35.459,0.0,8.05,0.0,0.06,,88.91,89.49,,,Visualizer
moment,35.691,0.0,8.05,0.0,0.07,,88.88,89.46,,,Visualizer
moment,35.861,0.0,8.06,0.0,0.06,,88.94,89.47,,,Visualizer
moment,36.09,0.0,8.07,0.0,0.04,,88.94,89.39,,,Visualizer
moment,36.316,0.0,8.07,0.0,0.03,,88.81,89.36,,,Visualizer
moment,36.494,0.0,8.07,0.0,0.02,,88.78,89.4,,,Visualizer
moment,36.717,0.0,8.07,0.0,0.02,,88.68,89.36,,,Visualizer
moment,36.948,0.0,8.08,0.0,0.02,,88.68,89.33,,,Visualizer
moment,37.122,0.0,8.08,0.0,0.01,,88.68,89.26,,,Visualizer
moment,37.349,0.0,8.08,0.0,0.01,,88.78,89.29,,,Visualizer
moment,37.528,0.0,8.09,0.0,0.02,,88.61,89.23,,,Visualizer
moment,37.753,0.0,8.09,0.0,0.02,,88.71,89.19,,,Visualizer
moment,37.98,0.0,8.09,0.0,0.01,,88.61,89.21,,,Visualizer
moment,38.248,0.0,8.09,0.0,0.01,,88.61,89.18,,,Visualizer
moment,38.387,0.0,8.09,0.0,0.0,,88.64,89.14,,,Visualizer
moment,38.606,0.0,8.07,0.0,-0.02,,88.58,89.09,,,Visualizer
moment,38.793,0.0,8.07,0.0,-0.02,,88.61,89.01,,,Visualizer
moment,39.011,0.0,8.08,0.0,-0.01,,88.51,89.06,,,Visualizer
moment,39.191,0.0,8.08,0.0,-0.01,,88.45,89.02,,,Visualizer
moment,39.416,0.0,8.15,0.0,0.06,,88.55,88.93,,,Visualizer
moment,39.641,0.0,8.16,0.0,0.09,,88.58,88.95,,,Visualizer
moment,39.825,0.0,8.17,0.0,0.1,,88.41,88.94,,,Visualizer
moment,40.061,0.0,8.17,0.0,0.09,,88.41,88.94,,,Visualizer
moment,40.271,0.0,8.16,0.0,0.02,,88.35,88.84,,,Visualizer
moment,40.455,0.0,8.16,0.0,0.0,,88.35,88.85,,,Visualizer
moment,40.676,0.0,8.17,0.0,0.0,,88.22,88.9,,,Visualizer
moment,40.856,0.0,8.17,0.0,0.0,,88.35,88.8,,,Visualizer
moment,41.08,0.0,8.18,0.0,0.01,,88.41,88.83,,,Visualizer
moment,41.316,0.0,8.18,0.0,0.02,,88.25,88.79,,,Visualizer
moment,41.485,0.0,8.19,0.0,0.03,,88.18,88.74,,,Visualizer
moment,41.711,0.0,8.19,0.0,0.02,,88.29,88.74,,,Visualizer
moment,41.936,0.0,8.2,0.0,0.03,,88.25,88.72,,,Visualizer
moment,42.116,0.0,8.21,0.0,0.03,,88.12,88.66,,,Visualizer
moment,42.341,0.0,8.2,0.0,0.02,,88.18,88.67,,,Visualizer
moment,42.566,0.0,8.2,0.0,0.01,,88.18,88.62,,,Visualizer
moment,42.746,0.0,8.2,0.0,0.0,,88.22,88.55,,,Visualizer
moment,42.97,0.0,8.21,0.0,0.0,,88.05,88.59,,,Visualizer
moment,43.155,0.0,8.27,0.0,0.07,,87.96,88.58,,,Visualizer
moment,43.376,0.0,8.26,0.0,0.06,,88.02,88.51,,,Visualizer
moment,43.601,0.0,8.27,0.0,0.07,,87.92,88.49,,,Visualizer
moment,43.78,0.0,8.28,0.0,0.08,,87.92,88.46,,,Visualizer
moment,44.008,0.0,8.3,0.0,0.09,,87.99,88.38,,,Visualizer
moment,44.231,0.0,8.3,0.0,0.04,,87.92,88.46,,,Visualizer
moment,44.411,0.0,8.29,0.0,0.02,,87.92,88.47,,,Visualizer
moment,44.636,0.0,8.29,0.0,0.02,,87.89,88.38,,,Visualizer
moment,44.866,0.0,8.29,0.0,0.01,,87.82,88.36,,,Visualizer
moment,45.041,0.0,8.25,0.0,-0.05,,87.82,88.35,,,Visualizer
moment,45.267,0.0,8.29,0.0,-0.01,,87.76,88.31,,,Visualizer
moment,45.446,0.0,8.27,0.0,-0.02,,87.79,88.3,,,Visualizer
moment,45.671,0.0,8.31,0.0,0.02,,87.63,88.27,,,Visualizer
moment,45.896,0.0,8.31,0.0,0.02,,87.66,88.25,,,Visualizer
moment,46.092,0.0,8.34,0.0,0.07,,87.5,88.24,,,Visualizer
moment,46.301,0.0,8.33,0.0,0.04,,87.53,88.19,,,Visualizer
moment,46.526,0.0,8.33,0.0,0.04,,87.56,88.2,,,Visualizer
moment,46.712,0.0,8.34,0.0,0.03,,87.46,88.2,,,Visualizer
moment,46.931,0.0,8.34,0.0,0.04,,87.6,88.1,,,Visualizer
moment,47.201,0.0,8.35,0.0,0.01,,87.5,88.06,,,Visualizer
moment,47.335,0.0,8.36,0.0,0.03,,87.5,88.06,,,Visualizer
moment,47.561,0.0,8.36,0.0,0.03,,87.37,88.06,,,Visualizer
moment,47.743,0.0,8.37,0.0,0.03,,87.4,88.03,,,Visualizer
moment,47.968,0.0,8.37,0.0,0.03,,87.4,87.94,,,Visualizer
moment,48.191,0.0,8.37,0.0,0.02,,87.2,87.99,,,Visualizer
moment,48.371,0.0,8.42,0.0,0.06,,86.94,87.95,,,Visualizer
moment,48.596,0.0,8.39,0.0,0.04,,87.01,87.99,,,Visualizer
moment,48.776,0.0,8.39,0.0,0.02,,86.71,87.93,,,Visualizer
moment,49.001,0.0,8.39,0.0,0.02,,86.59,87.84,,,Visualizer
moment,49.226,0.0,8.39,0.0,0.02,,86.36,87.85,,,Visualizer
moment,49.405,0.0,8.38,0.0,-0.02,,86.45,87.86,,,Visualizer
moment,49.632,0.0,8.38,0.0,-0.01,,86.26,87.84,,,Visualizer
moment,49.857,0.0,8.39,0.0,0.0,,86.23,87.84,,,Visualizer
moment,50.035,0.0,8.39,0.0,0.0,,86.23,87.76,,,Visualizer
moment,50.261,0.0,8.39,0.0,0.0,,86.26,87.72,,,Visualizer
moment,50.491,0.0,8.4,0.0,0.02,,86.23,87.7,,,Visualizer
moment,50.67,0.0,8.4,0.0,0.01,,86.06,87.68,,,Visualizer
moment,50.896,0.0,8.4,0.0,0.01,,86.0,87.66,,,Visualizer
moment,51.073,0.0,8.41,0.0,0.02,,86.0,87.63,,,Visualizer
moment,51.296,0.0,8.42,0.0,0.02,,85.68,87.63,,,Visualizer
moment,51.523,0.0,8.42,0.0,0.02,,85.58,87.61,,,Visualizer
moment,51.706,0.0,8.42,0.0,0.02,,85.55,87.52,,,Visualizer
moment,51.935,0.0,8.42,0.0,0.01,,85.55,87.52,,,Visualizer
moment,52.152,0.0,8.41,0.0,-0.01,,85.55,87.48,,,Visualizer
moment,52.334,0.0,8.41,0.0,-0.01,,85.38,87.51,,,Visualizer
moment,52.556,0.0,8.4,0.0,-0.02,,85.38,87.47,,,Visualizer
moment,52.736,0.0,8.4,0.0,-0.02,,85.29,87.38,,,Visualizer
moment,52.962,0.0,8.41,0.0,-0.01,,85.22,87.35,,,Visualizer
moment,53.189,0.0,8.41,0.0,0.0,,85.16,87.36,,,Visualizer
moment,53.368,0.0,8.42,0.0,0.01,,85.06,87.33,,,Visualizer
moment,53.598,0.0,8.42,0.0,0.02,,85.03,87.29,,,Visualizer
moment,53.817,0.0,8.43,0.0,0.03,,84.9,87.27,,,Visualizer
moment,53.997,0.0,8.43,0.0,0.02,,85.09,87.28,,,Visualizer
moment,54.226,0.0,8.43,0.0,0.02,,84.9,87.24,,,Visualizer
moment,54.407,0.0,8.43,0.0,0.01,,84.73,87.19,,,Visualizer
moment,54.632,0.0,8.43,0.0,0.0,,84.45,87.14,,,Visualizer
moment,54.898,0.0,8.44,0.0,0.01,,84.16,87.16,,,Visualizer
moment,55.031,0.0,8.44,0.0,0.01,,83.83,87.12,,,Visualizer
moment,55.259,0.0,8.45,0.0,0.02,,83.7,87.21,,,Visualizer
moment,55.486,0.0,8.45,0.0,0.02,,83.57,87.09,,,Visualizer
moment,55.661,0.0,8.46,0.0,0.03,,83.54,87.07,,,Visualizer
moment,55.894,0.0,8.46,0.0,0.02,,83.22,87.06,,,Visualizer
moment,56.158,0.0,8.45,0.0,0.01,,83.19,87.01,,,Visualizer
moment,56.291,0.0,8.45,0.0,0.0,,83.12,87.02,,,Visualizer
moment,56.516,0.0,8.44,0.0,-0.01,,83.0,86.97,,,Visualizer
moment,56.695,0.0,8.44,0.0,-0.02,,83.03,86.92,,,Visualizer
moment,56.966,0.0,8.44,0.0,-0.02,,83.0,86.84,,,Visualizer
moment,57.146,0.0,8.45,0.0,0.0,,83.16,86.86,,,Visualizer
moment,57.327,0.0,8.45,0.0,0.01,,83.0,86.85,,,Visualizer
moment,57.555,0.0,8.45,0.0,0.01,,83.03,86.79,,,Visualizer
moment,57.775,0.0,8.39,0.0,-0.05,,83.03,86.79,,,Visualizer
moment,57.967,0.0,8.38,0.0,-0.06,,83.22,86.82,,,Visualizer
moment,58.181,0.0,8.4,0.0,-0.05,,83.32,86.73,,,Visualizer
moment,58.361,0.0,8.41,0.0,-0.04,,83.51,86.75,,,Visualizer
moment,58.588,0.0,8.42,0.0,-0.04,,83.41,86.84,,,Visualizer
moment,58.814,0.0,8.43,0.0,0.06,,83.19,86.66,,,Visualizer
moment,58.99,0.0,8.44,0.0,0.05,,83.32,86.58,,,Visualizer
moment,59.216,0.0,8.44,0.0,0.04,,83.16,86.63,,,Visualizer
moment,59.449,0.0,8.45,0.0,0.03,,82.93,86.58,,,Visualizer
moment,59.621,0.0,8.45,0.0,0.03,,82.9,86.61,,,Visualizer
moment,59.846,0.0,8.46,0.0,0.03,,82.8,86.58,,,Visualizer
moment,60.076,0.0,8.46,0.0,0.02,,82.77,86.53,,,Visualizer
moment,60.251,0.0,8.52,0.0,0.07,,82.8,86.41,,,Visualizer
moment,60.476,0.0,8.53,0.0,0.08,,82.84,86.39,,,Visualizer
moment,60.66,0.0,8.5,0.0,0.04,,82.8,86.36,,,Visualizer
moment,60.881,0.0,8.5,0.0,0.04,,82.68,86.37,,,Visualizer
moment,61.106,0.0,8.48,0.0,0.02,,82.8,86.33,,,Visualizer
moment,61.287,0.0,8.48,0.0,-0.04,,82.87,86.32,,,Visualizer
moment,61.514,0.0,8.69,0.0,0.17,,82.96,86.33,,,Visualizer
moment,61.737,0.0,8.58,0.0,0.08,,83.0,86.27,,,Visualizer
moment,61.916,0.0,8.56,0.0,0.06,,83.19,86.25,,,Visualizer
moment,62.147,0.0,8.54,0.0,0.06,,83.25,86.2,,,Visualizer
moment,62.321,0.0,8.48,0.0,0.0,,83.45,86.17,,,Visualizer
moment,62.548,0.0,8.51,0.0,0.08,,83.38,86.15,,,Visualizer
moment,62.771,0.0,8.51,0.0,-0.04,,83.35,86.18,,,Visualizer
moment,62.951,0.0,8.47,0.0,-0.08,,83.25,86.17,,,Visualizer
moment,63.175,0.0,8.55,0.0,0.01,,83.25,86.1,,,Visualizer
moment,63.402,0.0,8.56,0.0,0.07,,83.35,86.1,,,Visualizer
moment,63.583,0.0,8.61,0.0,0.1,,83.48,86.1,,,Visualizer
moment,63.851,0.0,8.62,0.0,0.11,,83.32,86.06,,,Visualizer
moment,64.031,0.0,8.6,0.0,0.13,,83.35,86.03,,,Visualizer
moment,64.211,0.0,8.6,0.0,0.02,,83.32,86.0,,,Visualizer
moment,64.436,0.0,8.6,0.0,0.04,,83.41,85.95,,,Visualizer
moment,64.615,0.0,8.59,0.0,-0.02,,83.54,85.94,,,Visualizer
moment,64.841,0.0,8.58,0.0,-0.02,,83.48,85.89,,,Visualizer
moment,65.111,0.0,8.58,0.0,-0.01,,83.57,85.85,,,Visualizer
moment,65.246,0.0,8.58,0.0,-0.02,,83.73,85.87,,,Visualizer
moment,65.471,0.0,8.58,0.0,-0.02,,83.64,85.8,,,Visualizer
moment,65.695,0.0,8.57,0.0,-0.02,,83.7,85.81,,,Visualizer
moment,65.877,0.0,8.56,0.0,-0.02,,83.57,85.81,,,Visualizer
moment,66.101,0.0,8.56,0.0,-0.02,,83.73,85.77,,,Visualizer
moment,66.28,0.0,8.56,0.0,-0.02,,83.7,85.78,,,Visualizer
moment,66.506,0.0,8.55,0.0,-0.03,,83.61,85.71,,,Visualizer
moment,66.735,0.0,8.55,0.0,-0.02,,83.61,85.67,,,Visualizer
moment,66.915,0.0,8.55,0.0,-0.01,,83.73,85.69,,,Visualizer
moment,67.136,0.0,8.55,0.0,-0.01,,83.7,85.62,,,Visualizer
moment,67.366,0.0,8.54,0.0,-0.01,,83.57,85.61,,,Visualizer
moment,67.548,0.0,8.54,0.0,-0.01,,83.57,85.61,,,Visualizer
moment,67.767,0.0,8.53,0.0,-0.02,,83.8,85.6,,,Visualizer
moment,67.95,0.0,8.53,0.0,-0.02,,83.61,85.58,,,Visualizer
moment,68.173,0.0,8.54,0.0,-0.01,,83.7,85.53,,,Visualizer
moment,68.401,0.0,8.54,0.0,0.0,,83.7,85.53,,,Visualizer
moment,68.577,0.0,8.55,0.0,0.01,,83.73,85.47,,,Visualizer
moment,68.808,0.0,8.55,0.0,0.02,,83.77,85.43,,,Visualizer
moment,69.035,0.0,8.55,0.0,0.02,,83.99,85.5,,,Visualizer
moment,69.208,0.0,8.55,0.0,0.01,,83.83,85.45,,,Visualizer
moment,69.434,0.0,8.56,0.0,0.02,,83.77,85.4,,,Visualizer
moment,69.615,0.0,8.56,0.0,0.01,,83.99,85.4,,,Visualizer
moment,69.84,0.0,8.55,0.0,0.0,,83.9,85.36,,,Visualizer
