information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.828,0.18,0.0,1.81,0.0,,95.02,94.69,,,Visualizer
moment,8.008,0.23,0.0,1.8,0.0,,95.05,94.66,,,Visualizer
moment,8.279,0.18,0.0,1.82,0.0,,95.16,94.6,,,Visualizer
moment,8.504,0.29,0.0,1.81,0.0,,95.33,94.63,,,Visualizer
moment,8.773,0.33,0.0,1.82,0.0,,95.09,94.65,,,Visualizer
moment,8.999,0.35,0.0,1.85,0.0,,95.09,94.69,,,Visualizer
moment,9.268,0.43,0.0,1.81,0.0,,95.09,94.72,,,Visualizer
moment,9.583,0.39,0.0,1.83,0.0,,95.09,94.65,,,Visualizer
moment,9.808,0.41,0.0,1.84,0.0,,94.95,94.77,,,Visualizer
moment,10.078,0.42,0.0,1.83,0.0,,94.85,94.72,,,Visualizer
moment,10.258,0.43,0.0,1.83,0.0,,94.88,94.75,,,Visualizer
moment,10.528,0.43,0.0,1.79,0.0,,94.92,94.81,,,Visualizer
moment,10.753,0.54,0.0,1.85,0.0,,94.82,94.77,,,Visualizer
moment,11.113,0.62,0.0,1.84,0.0,,94.71,94.72,,,Visualizer
moment,11.249,0.58,0.0,1.82,0.0,,94.61,94.67,,,Visualizer
moment,11.518,0.6,0.0,1.79,0.0,,94.37,94.75,,,Visualizer
moment,11.833,0.61,0.0,1.84,0.0,,94.2,94.75,,,Visualizer
moment,12.013,0.63,0.0,1.85,0.0,,93.96,94.72,,,Visualizer
moment,12.373,0.67,0.0,1.86,0.0,,93.83,94.76,,,Visualizer
moment,12.508,0.65,0.0,1.83,0.0,,93.76,94.7,,,Visualizer
moment,12.778,0.64,0.0,1.81,0.0,,93.49,94.73,,,Visualizer
moment,13.004,0.67,0.0,1.81,0.0,,93.32,94.73,,,Visualizer
moment,13.318,0.68,0.0,1.82,0.0,,93.05,94.68,,,Visualizer
moment,13.501,0.72,0.0,1.8,0.0,,92.85,94.71,,,Visualizer
moment,13.769,0.87,0.0,1.81,0.0,,92.58,94.67,,,Visualizer
moment,14.084,1.09,0.0,1.83,0.0,,92.34,94.67,,,Visualizer
moment,14.263,1.21,0.0,1.83,0.0,,91.97,94.72,,,Visualizer
moment,14.578,1.32,0.0,1.83,0.0,,91.8,94.68,,,Visualizer
moment,14.758,1.49,0.0,1.84,0.0,,91.54,94.64,,,Visualizer
moment,15.028,1.68,0.0,1.82,0.0,,91.3,94.59,,,Visualizer
moment,15.253,1.85,0.0,1.83,0.0,,91.14,94.53,,,Visualizer
moment,15.523,2.07,0.0,1.87,0.0,,91.0,94.54,,,Visualizer
moment,15.748,2.44,0.0,1.83,0.0,,91.07,94.55,,,Visualizer
moment,16.018,2.79,0.0,1.81,0.0,,91.14,94.51,,,Visualizer
moment,16.333,3.31,0.0,1.85,0.0,,91.2,94.43,,,Visualizer
moment,16.513,4.07,0.0,1.87,0.0,,91.4,94.49,,,Visualizer
moment,16.828,5.07,0.0,1.89,0.0,,91.57,94.4,,,Visualizer
moment,17.008,6.13,0.0,1.66,0.0,,91.7,94.38,,,Visualizer
moment,17.278,6.19,0.0,1.47,0.0,,91.7,94.33,,,Visualizer
moment,17.503,6.25,0.0,1.19,0.0,,91.94,94.27,,,Visualizer
moment,17.773,5.96,0.0,1.06,0.0,,91.94,94.22,,,Visualizer
moment,17.998,6.03,0.0,0.89,0.0,,92.01,94.06,,,Visualizer
moment,18.268,6.05,0.0,0.78,0.0,,92.07,94.15,,,Visualizer
moment,18.583,5.82,0.0,0.74,0.0,,92.04,94.15,,,Visualizer
moment,18.763,6.26,0.0,0.63,0.0,,92.11,94.11,,,Visualizer
moment,19.033,6.11,0.0,0.52,0.0,,92.14,94.09,,,Visualizer
moment,19.258,5.65,0.0,0.57,0.0,,92.18,94.08,,,Visualizer
moment,19.528,6.22,0.0,0.52,0.0,,92.14,94.0,,,Visualizer
moment,19.753,6.21,0.0,0.42,0.0,,92.18,93.97,,,Visualizer
moment,20.023,5.67,0.0,0.46,0.0,,92.11,93.96,,,Visualizer
moment,20.248,5.93,0.0,0.5,0.0,,92.07,93.98,,,Visualizer
moment,20.518,6.13,0.15,0.48,0.16,,92.01,93.96,,,Visualizer
moment,20.833,5.86,0.29,0.48,0.3,,92.04,94.0,,,Visualizer
moment,21.013,5.86,0.3,0.5,0.31,,91.84,93.92,,,Visualizer
moment,21.333,5.99,0.51,0.55,0.53,,91.87,93.96,,,Visualizer
moment,21.508,6.23,0.57,0.58,0.44,,91.77,93.93,,,Visualizer
moment,21.823,6.35,0.78,0.46,0.51,,91.67,93.84,,,Visualizer
moment,22.003,5.61,0.79,0.54,0.51,,91.64,93.85,,,Visualizer
moment,22.273,5.82,0.97,0.59,0.48,,91.67,93.76,,,Visualizer
moment,22.498,6.02,1.06,0.6,0.49,,91.5,93.82,,,Visualizer
moment,22.769,6.12,1.1,0.6,0.35,,91.34,93.8,,,Visualizer
moment,23.086,6.06,1.63,0.61,0.72,,91.27,93.72,,,Visualizer
moment,23.263,5.85,1.66,0.63,0.72,,91.14,93.74,,,Visualizer
moment,23.533,5.91,1.81,0.68,0.81,,91.11,93.67,,,Visualizer
moment,23.758,5.97,1.9,0.7,0.83,,90.77,93.64,,,Visualizer
moment,24.074,6.11,2.24,0.72,0.63,,90.77,93.67,,,Visualizer
moment,24.253,6.06,2.27,0.74,0.63,,90.64,93.64,,,Visualizer
moment,24.523,5.84,2.58,0.77,0.77,,90.54,93.57,,,Visualizer
moment,24.748,5.97,2.71,0.78,0.84,,90.5,93.62,,,Visualizer
moment,25.018,5.94,2.95,0.83,0.84,,90.3,93.55,,,Visualizer
moment,25.333,6.17,3.29,0.82,0.87,,90.21,93.54,,,Visualizer
moment,25.515,5.96,3.45,0.87,0.9,,90.11,93.49,,,Visualizer
moment,25.783,5.87,3.79,0.86,1.09,,90.04,93.48,,,Visualizer
moment,26.008,6.03,3.99,0.92,1.08,,89.94,93.44,,,Visualizer
moment,26.278,6.03,4.34,0.92,1.12,,89.88,93.36,,,Visualizer
moment,26.503,5.9,4.59,0.95,0.97,,89.91,93.33,,,Visualizer
moment,26.773,6.12,4.9,0.94,1.15,,89.94,93.29,,,Visualizer
moment,26.998,5.83,4.97,1.05,1.02,,89.84,93.33,,,Visualizer
moment,27.268,6.19,5.35,0.94,1.05,,90.07,93.29,,,Visualizer
moment,27.583,5.85,5.71,1.07,1.16,,90.07,93.24,,,Visualizer
moment,27.763,5.99,5.95,1.09,1.09,,90.27,93.22,,,Visualizer
moment,28.033,6.01,6.32,1.08,1.24,,90.34,93.18,,,Visualizer
moment,28.257,5.89,6.55,1.17,1.24,,90.47,93.11,,,Visualizer
moment,28.528,6.06,6.95,1.16,1.28,,90.64,93.08,,,Visualizer
moment,28.753,5.98,7.2,1.17,1.3,,90.87,93.09,,,Visualizer
moment,29.023,5.94,7.62,1.23,1.35,,91.11,93.03,,,Visualizer
moment,29.251,5.94,7.93,1.32,1.43,,91.27,92.98,,,Visualizer
moment,29.518,5.93,8.41,1.31,1.51,,91.47,92.98,,,Visualizer
moment,29.832,5.97,8.91,1.33,1.48,,91.77,92.93,,,Visualizer
moment,30.016,6.01,9.13,1.35,1.56,,91.97,92.92,,,Visualizer
moment,30.283,5.97,9.71,1.39,1.7,,92.24,92.86,,,Visualizer
moment,30.507,5.93,9.92,1.4,1.56,,92.48,92.83,,,Visualizer
moment,30.778,5.96,10.53,1.45,1.68,,92.64,92.82,,,Visualizer
moment,31.003,5.95,10.9,1.53,1.61,,92.78,92.75,,,Visualizer
moment,31.273,6.03,11.19,1.55,1.53,,93.02,92.76,,,Visualizer
moment,31.497,5.92,11.74,1.62,1.71,,93.25,92.72,,,Visualizer
moment,31.77,5.98,12.07,1.64,1.73,,93.35,92.75,,,Visualizer
moment,32.084,5.95,12.61,1.69,1.77,,93.52,92.76,,,Visualizer
moment,32.262,6.02,13.15,1.72,1.83,,93.69,92.74,,,Visualizer
moment,32.533,5.93,13.45,1.76,1.77,,93.86,92.73,,,Visualizer
moment,32.757,5.98,13.83,1.79,1.82,,93.93,92.78,,,Visualizer
moment,33.028,5.98,14.41,1.81,1.87,,94.07,92.78,,,Visualizer
moment,33.252,5.97,14.86,1.84,1.96,,94.17,92.8,,,Visualizer
moment,33.525,5.98,15.45,1.88,2.07,,94.37,92.78,,,Visualizer
moment,33.747,5.93,15.81,1.91,2.05,,94.44,92.78,,,Visualizer
moment,34.017,5.97,16.47,1.92,2.13,,94.51,92.86,,,Visualizer
moment,34.332,5.97,17.26,1.97,2.07,,94.68,92.83,,,Visualizer
moment,34.513,5.96,17.67,2.03,2.1,,94.68,92.85,,,Visualizer
moment,34.782,5.98,18.1,2.04,2.18,,94.88,92.9,,,Visualizer
moment,35.007,6.0,18.58,2.06,2.19,,94.82,92.96,,,Visualizer
moment,35.282,5.98,19.45,2.1,2.27,,94.99,92.93,,,Visualizer
moment,35.503,6.02,19.92,2.12,2.33,,94.88,92.94,,,Visualizer
moment,35.772,5.97,20.32,2.14,2.3,,95.05,93.08,,,Visualizer
moment,35.997,5.97,21.07,2.19,2.36,,95.02,93.11,,,Visualizer
moment,36.267,6.0,21.79,2.22,2.42,,94.99,93.06,,,Visualizer
moment,36.584,5.99,22.21,2.23,2.37,,95.02,93.08,,,Visualizer
moment,36.762,6.0,22.89,2.24,2.38,,94.95,93.14,,,Visualizer
moment,37.035,5.98,23.4,2.27,2.41,,95.05,93.17,,,Visualizer
moment,37.258,6.0,23.9,2.28,2.4,,94.92,93.21,,,Visualizer
moment,37.527,6.01,24.64,2.31,2.52,,94.99,93.23,,,Visualizer
moment,37.753,6.0,25.36,2.34,2.56,,94.99,93.21,,,Visualizer
moment,38.024,5.98,25.86,2.36,2.55,,94.92,93.25,,,Visualizer
moment,38.248,6.01,26.35,2.39,2.54,,94.85,93.29,,,Visualizer
moment,38.517,6.0,27.12,2.36,2.57,,94.64,93.3,,,Visualizer
moment,38.832,6.0,27.84,2.37,2.57,,94.78,93.31,,,Visualizer
moment,39.012,5.98,28.34,2.39,2.57,,94.82,93.4,,,Visualizer
moment,39.282,6.01,28.89,2.43,2.63,,94.88,93.38,,,Visualizer
moment,39.507,6.03,29.86,2.38,2.61,,94.75,93.4,,,Visualizer
moment,39.782,5.96,30.37,2.4,2.62,,94.82,93.44,,,Visualizer
moment,40.002,6.03,31.13,2.37,2.59,,94.71,93.45,,,Visualizer
moment,40.272,5.99,31.91,2.37,2.62,,94.75,93.48,,,Visualizer
moment,40.587,6.01,32.68,2.39,2.65,,94.68,93.45,,,Visualizer
moment,40.767,6.02,33.26,2.37,2.77,,94.61,93.47,,,Visualizer
moment,41.082,5.98,33.97,2.38,2.6,,94.58,93.52,,,Visualizer
moment,41.262,6.04,34.3,2.42,2.69,,94.41,93.55,,,Visualizer
moment,41.533,6.03,35.4,2.48,2.82,,94.41,93.52,,,Visualizer
moment,41.802,5.98,35.9,2.49,2.74,,94.34,93.53,,,Visualizer
moment,42.027,5.99,36.47,2.52,2.84,,94.2,93.48,,,Visualizer
moment,42.252,6.05,37.3,2.55,2.77,,94.2,93.51,,,Visualizer
moment,42.523,5.99,37.83,2.57,2.78,,94.13,93.56,,,Visualizer
moment,42.844,5.94,38.9,2.61,2.81,,94.2,93.55,,,Visualizer
moment,43.017,6.02,39.18,2.63,2.81,,94.07,93.58,,,Visualizer
