information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.498,7.62,8.0,1.05,0.74,,87.6,87.49,,,Visualizer
moment,31.723,7.62,8.2,1.08,0.85,,87.8,87.47,,,Visualizer
moment,31.993,7.61,8.5,1.1,0.85,,88.12,87.53,,,Visualizer
moment,32.263,7.56,8.7,1.12,0.85,,88.26,87.47,,,Visualizer
moment,32.488,7.58,9.0,1.13,0.96,,88.55,87.43,,,Visualizer
moment,32.758,7.57,9.2,1.15,0.85,,88.62,87.42,,,Visualizer
moment,32.983,7.52,9.3,1.16,0.85,,89.05,87.38,,,Visualizer
moment,33.253,7.52,9.6,1.19,0.96,,89.11,87.48,,,Visualizer
moment,33.478,7.56,9.9,1.18,0.96,,89.28,87.49,,,Visualizer
moment,33.748,7.49,10.1,1.2,0.96,,89.51,87.44,,,Visualizer
moment,33.973,7.51,10.3,1.17,0.96,,89.55,87.44,,,Visualizer
moment,34.243,7.47,10.6,1.19,0.96,,89.78,87.44,,,Visualizer
moment,34.513,7.48,10.8,1.19,0.85,,90.11,87.45,,,Visualizer
moment,34.738,7.43,11.1,1.25,0.96,,90.11,87.46,,,Visualizer
moment,35.008,7.48,11.4,1.23,0.96,,90.41,87.5,,,Visualizer
moment,35.233,7.43,11.6,1.25,0.96,,90.45,87.53,,,Visualizer
moment,35.503,7.4,11.9,1.28,1.06,,90.68,87.48,,,Visualizer
moment,35.728,7.43,12.1,1.27,1.06,,90.81,87.53,,,Visualizer
moment,35.998,7.37,12.4,1.28,1.06,,90.98,87.5,,,Visualizer
moment,36.223,7.4,12.6,1.3,1.06,,91.11,87.55,,,Visualizer
moment,36.493,7.37,12.9,1.31,1.06,,91.21,87.6,,,Visualizer
moment,36.763,7.35,13.2,1.31,1.06,,91.25,87.59,,,Visualizer
moment,36.988,7.31,13.4,1.33,1.06,,91.48,87.64,,,Visualizer
moment,37.258,7.34,13.7,1.34,1.06,,91.55,87.68,,,Visualizer
moment,37.483,7.32,13.9,1.34,1.06,,91.72,87.69,,,Visualizer
moment,37.753,7.28,14.2,1.35,1.06,,91.79,87.65,,,Visualizer
moment,37.978,7.29,14.5,1.34,1.06,,91.92,87.79,,,Visualizer
moment,38.248,7.29,14.7,1.36,1.06,,92.09,87.75,,,Visualizer
moment,38.473,7.25,15.0,1.36,1.06,,92.05,87.71,,,Visualizer
moment,38.744,7.28,15.4,1.36,1.17,,92.12,87.76,,,Visualizer
moment,39.013,7.21,15.7,1.39,1.17,,92.22,87.79,,,Visualizer
moment,39.238,7.26,15.9,1.37,1.17,,92.22,87.79,,,Visualizer
moment,39.508,7.22,16.2,1.34,1.17,,92.32,87.83,,,Visualizer
moment,39.733,7.19,16.5,1.36,1.06,,92.39,87.85,,,Visualizer
moment,40.003,7.17,16.8,1.38,1.17,,92.39,87.89,,,Visualizer
moment,40.228,7.16,17.1,1.34,1.17,,92.56,87.94,,,Visualizer
moment,40.498,7.14,17.4,1.38,1.17,,92.56,87.98,,,Visualizer
moment,40.723,7.16,17.6,1.36,1.17,,92.56,88.09,,,Visualizer
moment,40.993,7.13,17.9,1.38,1.06,,92.46,88.02,,,Visualizer
moment,41.263,7.11,18.3,1.39,1.17,,92.39,87.99,,,Visualizer
moment,41.488,7.12,18.5,1.38,1.17,,92.56,88.14,,,Visualizer
moment,41.758,7.07,18.8,1.39,1.17,,92.43,88.12,,,Visualizer
moment,41.983,7.07,19.0,1.39,1.17,,92.49,88.15,,,Visualizer
moment,42.253,7.04,19.5,1.38,1.17,,92.39,88.23,,,Visualizer
moment,42.568,7.08,19.8,1.35,1.28,,92.43,88.25,,,Visualizer
moment,42.748,7.02,20.0,1.39,1.28,,92.32,88.33,,,Visualizer
moment,42.973,7.01,20.3,1.4,1.17,,92.22,88.32,,,Visualizer
moment,43.243,7.0,20.6,1.39,1.17,,92.29,88.29,,,Visualizer
moment,43.513,7.0,20.8,1.39,1.06,,92.26,88.35,,,Visualizer
moment,43.738,6.95,21.2,1.41,1.17,,92.16,88.36,,,Visualizer
moment,44.009,6.97,21.5,1.42,1.17,,92.22,88.41,,,Visualizer
moment,44.235,6.96,21.9,1.42,1.28,,91.99,88.44,,,Visualizer
moment,44.503,6.93,22.1,1.44,1.17,,92.19,88.49,,,Visualizer
moment,44.728,6.94,22.4,1.43,1.17,,92.02,88.49,,,Visualizer
moment,44.998,6.91,22.7,1.4,1.17,,91.89,88.5,,,Visualizer
moment,45.223,6.88,23.0,1.41,1.17,,91.99,88.56,,,Visualizer
moment,45.493,6.88,23.3,1.43,1.17,,91.85,88.54,,,Visualizer
moment,45.766,6.88,23.7,1.44,1.28,,91.79,88.62,,,Visualizer
moment,45.987,6.86,23.9,1.42,1.28,,91.72,88.59,,,Visualizer
moment,46.257,6.81,24.3,1.46,1.28,,91.65,88.66,,,Visualizer
moment,46.483,6.87,24.5,1.44,1.28,,91.62,88.69,,,Visualizer
moment,46.755,6.81,24.8,1.42,1.17,,91.48,88.53,,,Visualizer
moment,46.978,6.79,25.1,1.43,1.28,,91.41,88.68,,,Visualizer
moment,47.248,6.79,25.4,1.41,1.17,,91.31,88.72,,,Visualizer
moment,47.473,6.78,25.7,1.42,1.17,,91.35,88.67,,,Visualizer
moment,47.743,6.77,26.0,1.44,1.28,,91.25,88.7,,,Visualizer
moment,48.013,6.77,26.4,1.43,1.17,,91.25,88.69,,,Visualizer
moment,48.238,6.72,26.7,1.45,1.28,,91.14,88.73,,,Visualizer
moment,48.51,6.71,27.0,1.47,1.28,,91.08,88.74,,,Visualizer
moment,48.733,6.71,27.3,1.47,1.28,,91.11,88.8,,,Visualizer
moment,49.002,6.67,27.6,1.48,1.28,,90.98,88.72,,,Visualizer
moment,49.228,6.7,27.8,1.44,1.17,,90.91,88.75,,,Visualizer
moment,49.501,6.66,28.2,1.46,1.17,,90.95,88.78,,,Visualizer
moment,49.723,6.65,28.5,1.45,1.17,,90.84,88.77,,,Visualizer
moment,49.992,6.65,28.7,1.43,1.17,,90.71,88.73,,,Visualizer
moment,50.264,6.64,29.2,1.41,1.28,,90.68,88.81,,,Visualizer
moment,50.487,6.57,29.4,1.44,1.28,,90.68,88.82,,,Visualizer
moment,50.758,6.61,29.8,1.45,1.28,,90.54,88.8,,,Visualizer
moment,50.982,6.59,30.0,1.46,1.28,,90.45,88.84,,,Visualizer
moment,51.253,6.57,30.4,1.47,1.28,,90.38,88.85,,,Visualizer
moment,51.478,6.54,30.7,1.48,1.28,,90.34,88.85,,,Visualizer
moment,51.748,6.53,30.9,1.5,1.17,,90.31,88.84,,,Visualizer
moment,51.972,6.55,31.1,1.47,1.17,,90.24,88.84,,,Visualizer
moment,52.251,6.53,31.6,1.42,1.17,,90.01,88.86,,,Visualizer
