information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.843,8.72,8.4,1.06,0.92,,87.18,85.9,,,Visualizer
moment,29.967,8.52,8.6,1.1,0.92,,87.3,85.94,,,Visualizer
moment,30.193,8.52,8.7,1.16,0.83,,87.27,85.93,,,Visualizer
moment,30.372,8.52,8.8,1.18,0.83,,87.34,85.91,,,Visualizer
moment,30.689,8.61,9.3,1.19,1.01,,87.24,85.96,,,Visualizer
moment,30.869,8.59,9.4,1.15,0.92,,86.98,85.9,,,Visualizer
moment,31.002,8.43,9.5,1.27,0.92,,86.82,85.94,,,Visualizer
moment,31.228,8.65,9.8,1.22,1.01,,86.39,85.93,,,Visualizer
moment,31.498,8.5,10.0,1.24,1.11,,86.29,86.02,,,Visualizer
moment,31.633,8.5,10.2,1.31,1.01,,85.84,86.01,,,Visualizer
moment,31.857,8.53,10.3,1.29,0.92,,85.68,85.98,,,Visualizer
moment,32.037,8.61,10.5,1.31,0.92,,85.48,86.06,,,Visualizer
moment,32.262,8.56,10.8,1.32,0.92,,85.32,86.08,,,Visualizer
moment,32.487,8.45,10.9,1.29,0.92,,85.29,86.08,,,Visualizer
moment,32.667,8.5,11.2,1.37,0.92,,85.06,86.1,,,Visualizer
moment,32.937,8.51,11.4,1.36,1.01,,85.16,86.09,,,Visualizer
moment,33.118,8.47,11.6,1.34,1.11,,85.19,86.06,,,Visualizer
moment,33.298,8.45,11.8,1.39,1.01,,85.32,86.12,,,Visualizer
moment,33.522,8.43,12.0,1.36,1.01,,85.48,86.06,,,Visualizer
moment,33.703,8.45,12.4,1.39,1.2,,85.58,86.12,,,Visualizer
moment,33.927,8.42,12.5,1.44,1.11,,85.77,86.08,,,Visualizer
moment,34.152,8.52,12.7,1.46,1.01,,85.87,86.04,,,Visualizer
moment,34.332,8.59,13.0,1.38,1.11,,86.1,86.04,,,Visualizer
moment,34.602,8.36,13.2,1.49,1.11,,86.07,86.12,,,Visualizer
moment,34.782,8.44,13.4,1.44,0.92,,86.26,86.09,,,Visualizer
moment,34.963,8.39,13.5,1.48,1.01,,86.36,85.98,,,Visualizer
moment,35.187,8.39,13.8,1.56,1.11,,86.29,86.05,,,Visualizer
moment,35.412,8.46,14.1,1.49,1.01,,86.43,86.01,,,Visualizer
moment,35.592,8.4,14.1,1.48,1.01,,86.46,85.97,,,Visualizer
moment,35.817,8.44,14.7,1.53,1.29,,86.36,86.01,,,Visualizer
moment,35.997,8.44,14.8,1.56,1.2,,86.33,86.02,,,Visualizer
moment,36.222,8.45,15.1,1.56,1.2,,86.46,86.0,,,Visualizer
moment,36.495,8.45,15.3,1.55,1.2,,86.59,85.98,,,Visualizer
moment,36.627,8.37,15.6,1.54,1.2,,86.36,86.0,,,Visualizer
moment,36.852,8.39,15.9,1.62,1.11,,86.36,86.0,,,Visualizer
moment,37.122,8.45,16.3,1.63,1.2,,86.49,86.0,,,Visualizer
moment,37.257,8.51,16.3,1.58,1.2,,86.43,85.99,,,Visualizer
moment,37.572,8.33,16.6,1.65,1.2,,86.29,85.92,,,Visualizer
moment,37.662,8.41,16.7,1.6,1.2,,86.49,85.93,,,Visualizer
moment,37.932,8.25,17.0,1.66,1.2,,86.62,85.95,,,Visualizer
moment,38.112,8.46,17.4,1.67,1.2,,86.59,85.99,,,Visualizer
moment,38.295,8.43,17.5,1.68,1.11,,86.62,86.03,,,Visualizer
moment,38.562,8.47,17.8,1.6,1.29,,86.75,85.96,,,Visualizer
moment,38.787,8.2,18.1,1.67,1.11,,86.75,85.92,,,Visualizer
moment,38.923,8.42,18.1,1.66,1.11,,86.82,85.89,,,Visualizer
moment,39.193,8.43,18.4,1.62,1.11,,86.91,85.88,,,Visualizer
moment,39.372,8.32,18.7,1.7,1.11,,87.14,85.89,,,Visualizer
moment,39.552,8.39,18.9,1.66,1.01,,87.11,85.93,,,Visualizer
moment,39.777,8.39,19.3,1.66,1.2,,87.27,85.92,,,Visualizer
moment,40.05,8.34,19.5,1.68,1.2,,87.37,85.88,,,Visualizer
moment,40.182,8.4,19.8,1.65,1.29,,87.34,85.92,,,Visualizer
moment,40.407,8.24,19.9,1.66,1.29,,87.3,85.88,,,Visualizer
moment,40.59,8.21,20.2,1.66,1.29,,87.37,85.9,,,Visualizer
moment,40.812,8.39,20.4,1.68,1.2,,87.37,85.89,,,Visualizer
moment,41.037,8.36,20.6,1.68,1.11,,87.3,85.79,,,Visualizer
moment,41.217,8.35,20.8,1.66,1.11,,87.37,85.84,,,Visualizer
moment,41.442,8.31,21.2,1.7,1.2,,87.34,85.91,,,Visualizer
moment,41.622,8.31,21.2,1.73,1.11,,87.34,85.87,,,Visualizer
moment,41.852,8.4,21.7,1.75,1.2,,87.27,85.88,,,Visualizer
moment,42.117,8.34,21.9,1.74,1.2,,87.34,85.91,,,Visualizer
moment,42.252,8.32,22.2,1.76,1.29,,87.27,85.87,,,Visualizer
moment,42.523,8.33,22.4,1.72,1.11,,87.37,85.9,,,Visualizer
moment,42.657,8.22,22.5,1.78,1.2,,87.4,85.9,,,Visualizer
moment,42.882,8.41,22.8,1.75,1.2,,87.27,85.84,,,Visualizer
moment,43.107,8.33,23.1,1.73,1.11,,87.3,85.85,,,Visualizer
moment,43.287,8.25,23.1,1.73,1.11,,87.34,85.86,,,Visualizer
moment,43.557,8.37,23.6,1.73,1.11,,87.54,85.91,,,Visualizer
moment,43.737,8.28,23.8,1.73,1.2,,87.5,85.88,,,Visualizer
moment,43.917,8.39,23.9,1.74,1.01,,87.6,85.88,,,Visualizer
moment,44.142,8.42,24.3,1.68,1.11,,87.73,85.86,,,Visualizer
moment,44.367,8.22,24.4,1.76,1.2,,87.83,85.79,,,Visualizer
moment,44.555,8.39,24.8,1.71,1.2,,87.83,85.79,,,Visualizer
moment,44.772,8.29,24.9,1.73,1.2,,88.02,85.83,,,Visualizer
moment,44.997,8.38,25.2,1.73,1.2,,88.12,85.87,,,Visualizer
moment,45.177,8.31,25.5,1.69,1.29,,88.02,85.86,,,Visualizer
moment,45.402,8.14,25.7,1.75,1.2,,88.09,85.82,,,Visualizer
moment,45.627,8.46,26.2,1.77,1.29,,87.96,85.91,,,Visualizer
moment,45.807,8.44,26.2,1.73,1.2,,87.96,85.85,,,Visualizer
moment,46.032,8.29,26.5,1.78,1.2,,87.96,85.88,,,Visualizer
moment,46.212,8.38,26.7,1.74,1.11,,87.93,85.79,,,Visualizer
moment,46.482,8.33,27.0,1.77,1.2,,87.89,85.76,,,Visualizer
moment,46.617,8.36,27.2,1.76,1.11,,87.93,85.81,,,Visualizer
moment,46.841,8.41,27.3,1.72,1.01,,87.93,85.83,,,Visualizer
moment,47.067,8.29,27.4,1.75,0.92,,87.8,85.82,,,Visualizer
moment,47.247,8.38,27.8,1.7,1.11,,87.83,85.77,,,Visualizer
moment,47.472,8.29,28.0,1.71,1.01,,87.86,85.87,,,Visualizer
moment,47.743,8.34,28.4,1.7,1.11,,87.8,85.87,,,Visualizer
moment,47.877,8.33,28.4,1.73,1.01,,87.8,85.81,,,Visualizer
moment,48.102,8.36,28.7,1.68,1.2,,87.83,85.76,,,Visualizer
moment,48.282,8.19,29.0,1.71,1.11,,87.89,85.81,,,Visualizer
moment,48.507,8.44,29.5,1.7,1.38,,87.96,85.84,,,Visualizer
moment,48.732,8.29,29.5,1.76,1.11,,87.93,85.77,,,Visualizer
moment,49.01,8.37,29.9,1.77,1.2,,87.89,85.81,,,Visualizer
moment,49.137,8.35,29.9,1.71,1.2,,87.96,85.78,,,Visualizer
moment,49.362,8.27,30.2,1.77,1.11,,87.8,85.77,,,Visualizer
moment,49.542,8.43,30.4,1.76,1.01,,87.86,85.72,,,Visualizer
moment,49.812,8.45,30.7,1.75,1.11,,87.86,85.75,,,Visualizer
moment,49.947,8.37,30.8,1.81,1.2,,87.89,85.78,,,Visualizer
moment,50.172,8.47,31.0,1.77,1.11,,87.83,85.68,,,Visualizer
moment,50.442,8.36,31.3,1.79,1.11,,87.73,85.8,,,Visualizer
moment,50.622,8.38,31.6,1.79,1.11,,87.83,85.72,,,Visualizer
moment,50.802,8.4,31.8,1.8,1.01,,87.83,85.65,,,Visualizer
moment,51.027,8.48,32.0,1.8,1.11,,87.83,85.72,,,Visualizer
moment,51.252,8.44,32.2,1.82,1.01,,87.99,85.75,,,Visualizer
moment,51.433,8.51,32.5,1.74,1.11,,87.93,85.77,,,Visualizer
moment,51.612,8.26,32.6,1.76,1.2,,88.09,85.75,,,Visualizer
moment,51.837,8.35,32.9,1.74,1.01,,87.99,85.74,,,Visualizer
moment,52.062,8.38,33.0,1.78,0.92,,88.12,85.7,,,Visualizer
moment,52.287,8.45,33.1,1.78,0.92,,88.16,85.71,,,Visualizer
moment,52.467,8.51,33.5,1.77,1.11,,88.25,85.71,,,Visualizer
moment,52.691,8.32,33.7,1.76,1.01,,88.19,85.67,,,Visualizer
moment,52.917,8.23,34.2,1.72,1.2,,88.36,85.66,,,Visualizer
moment,53.097,8.26,34.4,1.79,1.2,,88.22,85.67,,,Visualizer
moment,53.277,8.31,34.6,1.79,1.47,,88.22,85.67,,,Visualizer
moment,53.501,8.39,34.7,1.84,1.11,,88.29,85.71,,,Visualizer
moment,53.726,8.42,34.9,1.77,1.11,,88.32,85.63,,,Visualizer
moment,53.908,8.22,35.0,1.8,1.01,,88.22,85.66,,,Visualizer
moment,54.132,8.34,35.3,1.72,0.74,,88.25,85.75,,,Visualizer
moment,54.401,8.13,35.6,1.8,0.92,,88.16,85.74,,,Visualizer
moment,54.537,8.38,35.7,1.74,0.92,,88.16,85.69,,,Visualizer
moment,54.807,8.21,36.2,1.78,1.2,,88.22,85.7,,,Visualizer
moment,54.987,8.29,36.2,1.78,1.11,,88.19,85.64,,,Visualizer
moment,55.166,8.35,36.4,1.79,1.11,,88.09,85.69,,,Visualizer
moment,55.391,8.35,36.6,1.79,1.11,,88.12,85.68,,,Visualizer
moment,55.616,8.44,36.8,1.72,1.01,,88.02,85.65,,,Visualizer
moment,55.797,8.19,37.0,1.79,1.01,,88.02,85.75,,,Visualizer
moment,56.022,8.44,37.2,1.79,0.92,,87.96,85.73,,,Visualizer
moment,56.203,8.44,37.4,1.78,0.92,,87.99,85.72,,,Visualizer
moment,56.426,8.34,37.7,1.82,1.01,,87.93,85.71,,,Visualizer
moment,56.742,8.45,37.9,1.73,1.01,,87.89,85.71,,,Visualizer
moment,56.876,8.09,37.9,1.8,1.01,,88.06,85.71,,,Visualizer
moment,57.056,8.33,38.2,1.77,1.01,,87.99,85.66,,,Visualizer
moment,57.236,8.31,38.3,1.75,1.01,,87.99,85.65,,,Visualizer
moment,57.512,8.16,38.7,1.75,0.92,,87.99,85.71,,,Visualizer
moment,57.687,8.33,38.8,1.77,1.01,,87.99,85.65,,,Visualizer
moment,57.867,8.29,39.0,1.77,0.83,,87.96,85.63,,,Visualizer
moment,58.091,8.29,39.2,1.79,0.92,,88.06,85.66,,,Visualizer
moment,58.365,8.38,39.6,1.78,1.11,,87.99,85.66,,,Visualizer
moment,58.496,8.35,39.8,1.75,1.11,,87.96,85.7,,,Visualizer
moment,58.721,8.18,40.1,1.8,1.29,,87.99,85.59,,,Visualizer
moment,58.907,8.38,40.4,1.78,1.29,,87.99,85.65,,,Visualizer
moment,59.129,8.33,40.5,1.78,1.29,,87.93,85.66,,,Visualizer
moment,59.352,8.33,40.6,1.77,1.11,,87.99,85.66,,,Visualizer
moment,59.535,8.38,40.8,1.75,1.01,,88.02,85.66,,,Visualizer
moment,59.756,8.27,41.0,1.79,0.83,,87.96,85.63,,,Visualizer
moment,59.981,8.35,41.2,1.76,0.92,,87.96,85.61,,,Visualizer
moment,60.166,8.34,41.5,1.8,0.92,,87.89,85.58,,,Visualizer
