information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.987,2.1,2.3,0.29,0.14,,92.85,93.22,,,Visualizer
moment,16.239,2.2,2.42,0.36,0.24,,92.58,93.24,,,Visualizer
moment,16.488,2.29,2.45,0.42,0.13,,92.21,93.2,,,Visualizer
moment,16.738,2.42,2.43,0.5,0.11,,91.95,93.12,,,Visualizer
moment,16.987,2.55,2.67,0.61,0.38,,91.48,93.09,,,Visualizer
moment,17.236,2.73,2.63,0.69,0.22,,91.07,93.1,,,Visualizer
moment,17.487,2.9,2.63,0.72,0.19,,90.71,93.05,,,Visualizer
moment,17.739,3.06,2.81,0.8,0.39,,90.18,93.04,,,Visualizer
moment,17.988,3.24,2.83,0.85,0.16,,89.88,93.05,,,Visualizer
moment,18.237,3.44,2.84,0.89,0.21,,89.35,93.0,,,Visualizer
moment,18.488,3.63,3.18,0.93,0.57,,89.02,92.97,,,Visualizer
moment,18.739,3.8,3.21,0.99,0.41,,88.6,92.96,,,Visualizer
moment,18.987,3.99,3.49,1.03,0.68,,88.27,92.89,,,Visualizer
moment,19.238,4.19,3.56,1.07,0.74,,88.01,92.9,,,Visualizer
moment,19.488,4.39,3.79,1.09,0.63,,87.64,92.95,,,Visualizer
moment,19.736,4.53,3.99,1.14,0.8,,87.39,92.83,,,Visualizer
moment,19.987,4.72,4.2,1.18,0.73,,87.22,92.8,,,Visualizer
moment,20.238,4.87,4.4,1.14,0.87,,86.96,92.88,,,Visualizer
moment,20.538,4.8,4.69,1.08,0.85,,86.93,92.73,,,Visualizer
moment,20.737,4.69,4.92,1.17,0.93,,86.83,92.68,,,Visualizer
moment,20.987,4.89,5.18,1.09,1.01,,86.83,92.55,,,Visualizer
moment,21.24,4.76,5.47,1.12,1.0,,86.93,92.54,,,Visualizer
moment,21.486,4.81,5.62,1.18,0.96,,86.99,92.49,,,Visualizer
moment,21.739,4.88,5.91,1.21,1.02,,87.09,92.45,,,Visualizer
moment,21.988,4.86,6.26,1.2,1.03,,87.16,92.36,,,Visualizer
moment,22.236,4.91,6.48,1.22,1.04,,87.35,92.35,,,Visualizer
moment,22.486,5.01,6.79,1.18,1.05,,87.48,92.3,,,Visualizer
moment,22.736,4.98,7.14,1.26,1.24,,87.88,92.19,,,Visualizer
moment,22.988,5.01,7.41,1.33,1.19,,88.01,92.1,,,Visualizer
moment,23.236,5.13,7.62,1.33,1.18,,88.2,92.06,,,Visualizer
moment,23.488,5.13,8.0,1.36,1.25,,88.5,92.04,,,Visualizer
moment,23.737,5.16,8.23,1.43,1.24,,88.76,91.98,,,Visualizer
moment,23.988,5.27,8.66,1.44,1.29,,89.02,91.93,,,Visualizer
moment,24.237,5.27,8.99,1.48,1.31,,89.12,91.85,,,Visualizer
moment,24.488,5.33,9.31,1.47,1.25,,89.35,91.81,,,Visualizer
moment,24.737,5.34,9.59,1.52,1.27,,89.35,91.75,,,Visualizer
moment,24.987,5.44,9.87,1.55,1.25,,89.48,91.67,,,Visualizer
moment,25.239,5.5,10.24,1.58,1.29,,89.68,91.69,,,Visualizer
moment,25.486,5.52,10.64,1.6,1.37,,89.68,91.66,,,Visualizer
moment,25.738,5.59,10.99,1.62,1.44,,89.91,91.66,,,Visualizer
moment,25.989,5.62,11.35,1.65,1.38,,89.82,91.66,,,Visualizer
moment,26.237,5.66,11.57,1.65,1.37,,89.98,91.59,,,Visualizer
moment,26.486,5.73,12.03,1.68,1.43,,89.91,91.57,,,Visualizer
moment,26.736,5.78,12.3,1.7,1.35,,90.11,91.54,,,Visualizer
moment,26.987,5.84,12.7,1.7,1.39,,90.11,91.51,,,Visualizer
moment,27.238,5.87,13.12,1.72,1.42,,90.25,91.5,,,Visualizer
moment,27.486,5.92,13.43,1.74,1.44,,90.31,91.43,,,Visualizer
moment,27.737,5.96,13.87,1.75,1.5,,90.18,91.46,,,Visualizer
moment,27.987,6.04,14.16,1.75,1.51,,90.28,91.42,,,Visualizer
moment,28.236,6.08,14.54,1.75,1.46,,90.48,91.39,,,Visualizer
moment,28.486,6.11,14.84,1.75,1.45,,90.38,91.43,,,Visualizer
moment,28.739,6.15,15.28,1.74,1.45,,90.41,91.42,,,Visualizer
moment,28.987,6.22,15.67,1.76,1.39,,90.45,91.3,,,Visualizer
moment,29.239,6.23,16.03,1.77,1.54,,90.38,91.32,,,Visualizer
moment,29.488,6.3,16.43,1.77,1.51,,90.41,91.32,,,Visualizer
moment,29.737,6.36,16.93,1.8,1.57,,90.51,91.26,,,Visualizer
moment,29.986,6.42,17.19,1.79,1.57,,90.64,91.26,,,Visualizer
moment,30.239,6.47,17.67,1.82,1.52,,90.38,91.25,,,Visualizer
moment,30.488,6.5,17.99,1.86,1.61,,90.54,91.22,,,Visualizer
moment,30.737,6.56,18.39,1.88,1.51,,90.45,91.14,,,Visualizer
moment,30.988,6.61,18.69,1.84,1.55,,90.58,91.2,,,Visualizer
moment,31.239,6.61,19.18,1.91,1.56,,90.68,91.13,,,Visualizer
moment,31.487,6.7,19.5,1.9,1.56,,90.68,91.1,,,Visualizer
moment,31.737,6.73,19.99,1.93,1.65,,90.64,91.1,,,Visualizer
moment,31.988,6.74,20.24,1.94,1.6,,90.78,91.07,,,Visualizer
moment,32.24,6.87,20.72,1.95,1.59,,90.81,91.09,,,Visualizer
moment,32.487,6.87,21.23,1.95,1.64,,90.88,91.08,,,Visualizer
moment,32.739,6.9,21.5,1.98,1.56,,90.94,91.04,,,Visualizer
moment,32.988,6.99,22.01,1.99,1.81,,91.01,91.04,,,Visualizer
moment,33.237,7.03,22.5,2.0,1.66,,91.07,91.06,,,Visualizer
moment,33.487,7.07,22.82,2.02,1.64,,91.21,90.95,,,Visualizer
moment,33.737,7.14,23.29,2.01,1.66,,91.28,90.97,,,Visualizer
moment,33.987,7.17,23.7,2.0,1.74,,91.34,90.91,,,Visualizer
moment,34.24,7.2,24.17,2.01,1.72,,91.51,90.9,,,Visualizer
moment,34.487,7.3,24.52,2.01,1.56,,91.51,90.92,,,Visualizer
moment,34.738,7.28,25.05,2.02,1.81,,91.51,90.9,,,Visualizer
moment,34.987,7.35,25.53,2.02,1.79,,91.58,90.88,,,Visualizer
moment,35.239,7.39,25.94,2.04,1.59,,91.64,90.91,,,Visualizer
moment,35.487,7.49,26.3,2.06,1.84,,91.64,90.95,,,Visualizer
moment,35.739,7.53,26.81,2.05,1.63,,91.71,90.96,,,Visualizer
moment,35.989,7.54,27.17,2.07,1.69,,91.71,90.92,,,Visualizer
moment,36.238,7.61,27.48,2.08,1.75,,91.74,90.87,,,Visualizer
moment,36.487,7.6,28.03,2.1,1.78,,91.95,90.91,,,Visualizer
moment,36.738,7.69,28.6,2.11,1.85,,91.81,90.94,,,Visualizer
moment,36.987,7.76,28.94,2.15,1.83,,91.95,90.88,,,Visualizer
moment,37.238,7.8,29.45,2.17,1.86,,91.84,90.93,,,Visualizer
moment,37.486,7.86,30.0,2.18,1.77,,91.78,90.94,,,Visualizer
moment,37.738,7.88,30.34,2.2,1.79,,91.84,90.87,,,Visualizer
moment,37.987,7.96,30.86,2.22,1.8,,91.95,90.89,,,Visualizer
moment,38.239,8.01,31.16,2.19,1.76,,91.88,90.83,,,Visualizer
moment,38.5,8.01,31.8,2.22,1.86,,91.95,90.81,,,Visualizer
moment,38.737,8.1,32.09,2.19,1.8,,92.01,90.81,,,Visualizer
moment,38.988,8.09,32.62,2.23,1.81,,92.04,90.86,,,Visualizer
moment,39.238,8.18,32.98,2.22,1.88,,92.11,90.87,,,Visualizer
moment,39.487,8.2,33.5,2.25,1.75,,92.18,90.88,,,Visualizer
moment,39.737,8.23,34.11,2.29,1.87,,92.21,90.83,,,Visualizer
moment,39.987,8.34,34.43,2.29,1.87,,92.21,90.84,,,Visualizer
moment,40.237,8.36,34.94,2.28,1.78,,92.28,90.85,,,Visualizer
moment,40.487,8.31,35.43,2.31,1.91,,92.45,90.81,,,Visualizer
moment,40.737,8.37,35.84,2.28,1.78,,92.35,90.77,,,Visualizer
moment,40.989,8.29,36.36,2.31,1.81,,92.35,90.88,,,Visualizer
moment,41.24,8.33,36.68,2.33,1.79,,92.48,90.85,,,Visualizer
moment,41.495,8.42,37.23,2.3,1.86,,92.52,90.82,,,Visualizer
moment,41.738,8.32,37.63,2.29,1.85,,92.45,90.81,,,Visualizer
moment,41.987,8.28,38.02,2.28,1.71,,92.52,90.79,,,Visualizer
moment,42.237,8.33,38.61,2.25,1.86,,92.55,90.84,,,Visualizer
moment,42.487,8.26,39.04,2.25,1.87,,92.52,90.83,,,Visualizer
moment,42.739,8.25,39.49,2.22,1.85,,92.71,90.85,,,Visualizer
moment,42.988,8.19,39.83,2.21,1.87,,92.68,90.81,,,Visualizer
moment,43.237,8.15,40.34,2.24,1.78,,92.62,90.8,,,Visualizer
moment,43.487,8.2,40.82,2.22,1.68,,92.65,90.86,,,Visualizer
moment,43.739,8.17,41.2,2.2,1.76,,92.68,90.78,,,Visualizer
moment,43.987,8.14,41.74,2.19,1.8,,92.65,90.81,,,Visualizer
moment,44.239,8.14,42.13,2.15,1.85,,92.65,90.85,,,Visualizer
moment,44.489,8.12,42.59,2.11,1.83,,92.62,90.83,,,Visualizer
moment,44.737,8.08,42.92,2.08,1.77,,92.68,90.89,,,Visualizer
