information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.519,9.02,14.4,1.45,1.49,,93.4,93.38,,,Visualizer
moment,11.789,9.04,14.7,1.43,1.49,,93.37,93.38,,,Visualizer
moment,12.059,8.99,15.1,1.46,1.49,,93.5,93.33,,,Visualizer
moment,12.284,9.04,15.4,1.43,1.39,,93.5,93.4,,,Visualizer
moment,12.554,9.01,15.9,1.45,1.49,,93.5,93.42,,,Visualizer
moment,12.78,9.06,16.1,1.42,1.39,,93.5,93.38,,,Visualizer
moment,13.049,9.03,16.6,1.41,1.49,,93.64,93.39,,,Visualizer
moment,13.274,8.99,16.9,1.44,1.49,,93.74,93.33,,,Visualizer
moment,13.544,9.07,17.3,1.43,1.39,,93.68,93.31,,,Visualizer
moment,13.769,9.04,17.6,1.4,1.49,,93.64,93.41,,,Visualizer
moment,14.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
