information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.304,1.95,3.13,0.17,0.34,,96.4,97.22,,,Visualizer
moment,14.483,1.88,3.41,0.13,0.6,,96.33,97.16,,,Visualizer
moment,14.754,1.82,3.55,0.1,0.47,,96.33,97.18,,,Visualizer
moment,15.024,1.77,3.61,0.08,0.53,,96.4,97.17,,,Visualizer
moment,15.249,1.72,3.76,0.06,0.65,,96.33,97.07,,,Visualizer
moment,15.518,1.68,3.79,0.05,0.38,,96.23,97.03,,,Visualizer
moment,15.744,1.64,4.03,0.04,0.45,,96.29,97.02,,,Visualizer
moment,16.017,1.6,4.03,0.03,0.42,,96.43,96.99,,,Visualizer
moment,16.238,1.57,4.04,0.02,0.28,,96.33,96.99,,,Visualizer
moment,16.508,1.53,4.09,0.02,0.3,,96.4,96.97,,,Visualizer
moment,16.734,1.5,4.12,0.01,0.27,,96.36,96.97,,,Visualizer
moment,17.003,1.48,4.2,0.01,0.17,,96.47,96.87,,,Visualizer
moment,17.274,1.45,4.49,0.01,0.43,,96.36,96.93,,,Visualizer
moment,17.498,1.43,4.52,0.01,0.43,,96.26,96.87,,,Visualizer
moment,17.768,1.4,4.72,0.01,0.59,,96.33,96.86,,,Visualizer
moment,17.994,1.38,4.71,0.0,0.52,,96.47,96.83,,,Visualizer
moment,18.264,1.36,4.86,0.0,0.37,,96.43,96.77,,,Visualizer
moment,18.489,1.33,4.85,0.0,0.33,,96.29,96.71,,,Visualizer
moment,18.758,1.31,5.07,0.0,0.35,,96.29,96.72,,,Visualizer
moment,18.983,1.29,5.14,0.0,0.43,,96.29,96.72,,,Visualizer
moment,19.254,1.28,5.09,0.0,0.23,,96.26,96.66,,,Visualizer
moment,19.528,1.26,5.2,0.0,0.35,,96.29,96.57,,,Visualizer
moment,19.753,1.24,5.25,0.0,0.18,,96.29,96.56,,,Visualizer
moment,20.019,1.23,5.27,0.0,0.13,,96.33,96.53,,,Visualizer
moment,20.244,1.21,5.49,0.0,0.4,,96.33,96.6,,,Visualizer
moment,20.514,1.19,5.51,0.0,0.31,,96.29,96.53,,,Visualizer
moment,20.739,1.18,5.53,0.0,0.28,,96.26,96.5,,,Visualizer
moment,21.009,1.17,5.72,0.0,0.44,,96.29,96.49,,,Visualizer
moment,21.234,1.15,5.72,0.0,0.23,,96.23,96.45,,,Visualizer
moment,21.506,1.14,5.74,0.0,0.23,,96.29,96.36,,,Visualizer
moment,21.773,1.13,5.87,0.0,0.34,,96.29,96.38,,,Visualizer
moment,21.999,1.12,5.88,0.0,0.18,,96.29,96.34,,,Visualizer
moment,22.268,1.11,5.92,0.0,0.2,,96.12,96.29,,,Visualizer
moment,22.493,1.1,6.17,0.0,0.43,,96.23,96.31,,,Visualizer
moment,22.763,1.09,6.16,0.0,0.29,,96.29,96.31,,,Visualizer
moment,22.988,1.07,6.16,0.0,0.28,,96.23,96.23,,,Visualizer
moment,23.303,1.06,6.3,0.0,0.37,,96.16,96.19,,,Visualizer
moment,23.483,1.05,6.29,0.0,0.34,,96.12,96.15,,,Visualizer
moment,23.753,1.04,6.41,0.0,0.25,,96.09,96.11,,,Visualizer
moment,24.024,1.03,6.44,0.0,0.27,,96.09,96.18,,,Visualizer
moment,24.248,1.02,6.46,0.0,0.16,,96.12,96.12,,,Visualizer
moment,24.568,1.01,6.48,0.0,0.1,,96.05,96.07,,,Visualizer
moment,24.746,1.03,6.62,0.18,0.21,,96.23,96.08,,,Visualizer
moment,25.013,1.22,6.85,0.77,0.41,,95.77,96.0,,,Visualizer
moment,25.242,1.6,6.8,1.48,0.35,,94.81,95.97,,,Visualizer
moment,25.508,2.15,6.82,2.31,0.34,,93.64,95.95,,,Visualizer
moment,25.733,2.92,6.97,2.97,0.35,,92.77,95.84,,,Visualizer
moment,26.005,3.95,7.01,3.23,0.16,,92.66,95.82,,,Visualizer
moment,26.273,5.01,7.46,3.14,0.67,,93.04,95.72,,,Visualizer
moment,26.499,5.55,7.68,3.0,0.87,,93.34,95.59,,,Visualizer
moment,26.768,5.94,8.21,2.83,1.24,,93.71,95.41,,,Visualizer
moment,26.993,6.19,8.57,2.73,1.58,,93.92,95.24,,,Visualizer
moment,27.263,6.41,9.19,2.66,1.75,,94.16,95.14,,,Visualizer
moment,27.488,6.55,9.75,2.68,2.09,,94.26,95.02,,,Visualizer
moment,27.759,6.67,10.56,2.74,2.37,,94.29,94.95,,,Visualizer
moment,27.984,6.8,11.12,2.81,2.58,,94.36,94.89,,,Visualizer
moment,28.253,6.88,11.72,2.93,2.73,,94.09,94.82,,,Visualizer
moment,28.478,6.93,12.68,3.04,2.96,,93.92,94.75,,,Visualizer
moment,28.748,7.01,13.33,3.13,3.11,,93.71,94.82,,,Visualizer
moment,29.02,7.0,14.42,3.28,3.33,,93.58,94.84,,,Visualizer
moment,29.243,6.98,15.19,3.48,3.51,,93.48,94.81,,,Visualizer
moment,29.514,6.98,16.38,3.66,3.74,,93.41,94.77,,,Visualizer
moment,29.739,6.9,17.2,3.72,3.91,,93.27,94.81,,,Visualizer
moment,30.008,6.44,18.5,3.77,4.12,,93.27,94.69,,,Visualizer
moment,30.233,6.05,19.76,3.73,4.23,,93.0,94.68,,,Visualizer
moment,30.503,5.76,20.56,3.72,4.22,,92.97,94.6,,,Visualizer
moment,30.728,5.46,21.71,3.67,4.09,,92.8,94.53,,,Visualizer
moment,30.998,5.1,23.04,3.64,4.14,,92.56,94.54,,,Visualizer
moment,31.269,4.89,23.79,3.58,4.07,,92.53,94.45,,,Visualizer
moment,31.494,4.72,24.68,3.56,4.16,,92.29,94.41,,,Visualizer
moment,31.764,4.56,25.85,3.57,4.18,,92.12,94.31,,,Visualizer
moment,31.992,4.45,26.63,3.53,4.17,,92.05,94.29,,,Visualizer
moment,32.258,4.31,27.74,3.48,3.99,,92.12,94.27,,,Visualizer
moment,32.484,4.22,28.5,3.49,3.86,,91.89,94.13,,,Visualizer
moment,32.753,4.13,29.7,3.49,3.89,,91.82,94.0,,,Visualizer
moment,32.979,4.08,30.38,3.48,3.79,,91.86,94.01,,,Visualizer
moment,33.248,4.04,31.49,3.45,3.79,,91.62,93.92,,,Visualizer
moment,33.518,4.04,32.23,3.45,3.77,,91.52,93.87,,,Visualizer
moment,33.744,4.0,33.31,3.44,3.65,,91.32,93.83,,,Visualizer
moment,34.014,3.94,34.43,3.48,3.72,,91.35,93.69,,,Visualizer
moment,34.238,3.92,35.22,3.46,3.77,,91.05,93.64,,,Visualizer
moment,34.508,3.9,36.3,3.5,3.77,,90.95,93.58,,,Visualizer
moment,34.823,3.87,37.34,3.5,3.69,,90.78,93.48,,,Visualizer
moment,35.003,3.84,38.12,3.49,3.73,,90.71,93.46,,,Visualizer
moment,35.228,3.83,38.85,3.47,3.67,,90.55,93.35,,,Visualizer
moment,35.498,3.78,39.54,3.51,3.7,,90.55,93.29,,,Visualizer
moment,35.768,3.8,41.06,3.49,3.76,,90.41,93.12,,,Visualizer
moment,35.993,3.74,41.73,3.47,3.65,,90.48,93.04,,,Visualizer
moment,36.263,3.73,42.82,3.51,3.69,,90.35,93.03,,,Visualizer
moment,36.488,3.74,43.56,3.48,3.63,,90.18,92.98,,,Visualizer
moment,36.762,3.73,44.74,3.5,3.72,,90.05,92.91,,,Visualizer
moment,36.984,3.74,45.4,3.5,3.71,,89.98,92.82,,,Visualizer
moment,37.253,3.69,46.48,3.49,3.7,,89.92,92.72,,,Visualizer
moment,37.478,3.7,47.19,3.49,3.67,,89.98,92.68,,,Visualizer
moment,37.748,3.7,48.34,3.46,3.64,,89.85,92.58,,,Visualizer
moment,38.019,3.73,49.07,3.47,3.71,,89.79,92.52,,,Visualizer
moment,38.243,3.7,49.76,3.47,3.72,,89.72,92.46,,,Visualizer
moment,38.52,3.7,50.86,3.51,3.71,,89.72,92.43,,,Visualizer
moment,38.741,3.7,51.65,3.48,3.7,,89.55,92.32,,,Visualizer
moment,39.009,3.68,52.72,3.47,3.69,,89.48,92.26,,,Visualizer
moment,39.236,3.71,53.41,3.5,3.69,,89.42,92.23,,,Visualizer
moment,39.503,3.74,54.46,3.49,3.64,,89.48,92.15,,,Visualizer
moment,39.729,3.72,55.31,3.47,3.7,,89.39,92.06,,,Visualizer
moment,39.999,3.72,56.34,3.51,3.66,,89.25,92.03,,,Visualizer
moment,40.269,3.75,57.45,3.49,3.7,,89.22,91.97,,,Visualizer
moment,40.493,3.72,58.24,3.49,3.82,,89.29,91.91,,,Visualizer
moment,40.763,3.74,59.25,3.45,3.65,,89.36,91.79,,,Visualizer
moment,40.988,3.75,60.03,3.47,3.73,,89.36,91.73,,,Visualizer
moment,41.258,3.75,61.14,3.5,3.73,,89.16,91.68,,,Visualizer
moment,41.484,3.75,62.03,3.53,3.83,,89.12,91.61,,,Visualizer
moment,41.754,3.76,63.02,3.53,3.81,,89.12,91.59,,,Visualizer
moment,41.981,3.71,63.74,3.53,3.75,,89.05,91.45,,,Visualizer
moment,42.248,3.74,64.81,3.48,3.71,,88.99,91.44,,,Visualizer
moment,42.518,3.75,65.92,3.51,3.58,,89.02,91.35,,,Visualizer
moment,42.743,3.76,66.63,3.51,3.65,,89.09,91.18,,,Visualizer
moment,43.013,3.79,67.38,3.49,3.68,,88.99,91.25,,,Visualizer
moment,43.238,3.79,68.51,3.44,3.74,,88.93,91.24,,,Visualizer
moment,43.508,3.81,69.62,3.47,3.74,,89.05,91.15,,,Visualizer
moment,43.778,3.84,70.36,3.49,3.77,,88.96,91.04,,,Visualizer
