information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.536,0.92,0.0,0.9,0.0,,91.39,85.9,,,Visualizer
moment,5.76,0.93,0.0,0.74,0.0,,91.39,86.01,,,Visualizer
moment,6.029,0.89,0.0,0.7,0.0,,91.36,86.0,,,Visualizer
moment,6.256,0.91,0.0,0.68,0.0,,91.32,86.05,,,Visualizer
moment,6.523,0.97,0.0,0.54,0.0,,91.29,86.08,,,Visualizer
moment,6.751,0.99,0.0,0.42,0.0,,91.25,86.04,,,Visualizer
moment,7.019,1.01,0.0,0.33,0.0,,91.19,86.06,,,Visualizer
moment,7.243,1.03,0.0,0.26,0.0,,91.29,86.07,,,Visualizer
moment,7.52,1.1,0.0,0.2,0.0,,91.25,86.06,,,Visualizer
moment,7.786,1.13,0.0,0.16,0.0,,91.29,86.02,,,Visualizer
moment,8.056,1.19,0.0,0.12,0.0,,91.36,86.07,,,Visualizer
moment,8.279,1.22,0.0,0.09,0.0,,91.32,86.06,,,Visualizer
moment,8.503,1.23,0.0,0.07,0.0,,91.36,86.01,,,Visualizer
moment,8.782,1.25,0.0,0.06,0.0,,91.39,86.01,,,Visualizer
moment,8.997,1.24,0.0,0.04,0.0,,91.39,86.05,,,Visualizer
moment,9.318,1.19,0.0,0.03,0.0,,91.66,86.03,,,Visualizer
moment,9.497,1.2,0.0,0.03,0.0,,91.66,86.02,,,Visualizer
moment,9.765,1.26,0.0,0.02,0.0,,91.59,86.13,,,Visualizer
moment,10.036,1.25,0.0,0.02,0.0,,91.69,86.09,,,Visualizer
moment,10.26,1.28,0.0,0.01,0.0,,91.76,86.07,,,Visualizer
moment,10.529,1.3,0.0,0.01,0.0,,91.76,86.12,,,Visualizer
moment,10.757,1.31,0.0,0.01,0.0,,91.82,86.04,,,Visualizer
moment,11.025,1.31,0.0,0.01,0.0,,91.76,86.12,,,Visualizer
moment,11.248,1.26,0.0,0.0,0.0,,91.82,86.11,,,Visualizer
moment,11.519,1.27,0.0,0.0,0.0,,91.72,86.18,,,Visualizer
moment,11.742,1.26,0.0,0.0,0.0,,91.79,86.11,,,Visualizer
moment,12.016,1.3,0.0,0.0,0.0,,91.72,86.14,,,Visualizer
moment,12.284,1.44,0.0,0.0,0.0,,91.86,86.18,,,Visualizer
moment,12.511,1.52,0.0,0.0,0.0,,91.96,86.2,,,Visualizer
moment,12.78,1.48,0.0,0.0,0.0,,92.06,86.18,,,Visualizer
moment,13.005,1.54,0.0,0.0,0.0,,92.77,86.17,,,Visualizer
moment,13.277,1.58,0.0,0.0,0.0,,93.34,86.2,,,Visualizer
moment,13.498,1.56,0.0,0.0,0.0,,93.98,86.19,,,Visualizer
moment,13.768,1.48,0.0,0.0,0.0,,94.57,86.26,,,Visualizer
moment,14.04,1.49,0.0,0.0,0.0,,94.98,86.29,,,Visualizer
moment,14.265,1.51,0.0,0.0,0.0,,95.42,86.26,,,Visualizer
moment,14.536,1.46,0.0,0.0,0.0,,95.42,86.31,,,Visualizer
moment,14.758,1.4,0.0,0.0,0.0,,95.77,86.35,,,Visualizer
moment,15.029,1.34,0.0,0.0,0.0,,96.21,86.4,,,Visualizer
moment,15.256,1.38,0.0,0.0,0.0,,96.6,86.42,,,Visualizer
moment,15.524,1.4,0.0,0.0,0.0,,96.77,86.38,,,Visualizer
moment,15.747,1.36,0.0,0.0,0.0,,96.8,86.42,,,Visualizer
moment,16.019,1.37,0.0,0.0,0.0,,96.98,86.47,,,Visualizer
moment,16.296,1.34,0.0,0.0,0.0,,96.88,86.38,,,Visualizer
moment,16.516,1.28,0.0,0.0,0.0,,96.88,86.37,,,Visualizer
moment,16.783,1.26,0.0,0.0,0.0,,96.84,86.42,,,Visualizer
moment,17.009,1.24,0.0,0.0,0.0,,96.67,86.4,,,Visualizer
moment,17.28,1.2,0.0,0.0,0.0,,96.39,86.48,,,Visualizer
moment,17.506,1.18,0.0,0.0,0.0,,96.25,86.45,,,Visualizer
moment,17.773,1.15,0.0,0.0,0.0,,95.94,86.51,,,Visualizer
moment,18.0,1.12,0.0,0.0,0.0,,95.66,86.49,,,Visualizer
moment,18.268,1.09,0.0,0.0,0.0,,95.56,86.49,,,Visualizer
moment,18.539,1.06,0.0,0.0,0.0,,95.25,86.53,,,Visualizer
moment,18.766,1.04,0.0,0.0,0.0,,94.94,86.51,,,Visualizer
moment,19.033,1.02,0.0,0.0,0.0,,94.84,86.44,,,Visualizer
moment,19.261,1.0,0.0,0.0,0.0,,94.46,86.51,,,Visualizer
moment,19.576,0.99,0.0,0.0,0.0,,94.29,86.51,,,Visualizer
moment,19.753,0.97,0.0,0.0,0.0,,94.09,86.54,,,Visualizer
moment,20.024,0.95,0.0,0.0,0.0,,93.68,86.6,,,Visualizer
moment,20.248,0.93,0.0,0.0,0.0,,93.51,86.51,,,Visualizer
moment,20.517,0.91,0.0,0.0,0.0,,93.14,86.58,,,Visualizer
moment,20.838,0.88,0.0,0.0,0.0,,93.04,86.62,,,Visualizer
moment,21.018,0.85,0.0,0.04,0.0,,92.63,86.59,,,Visualizer
moment,21.285,0.83,0.0,0.15,0.0,,92.53,86.6,,,Visualizer
moment,21.511,0.81,0.0,0.27,0.0,,92.33,86.65,,,Visualizer
moment,21.78,0.79,0.0,0.43,0.0,,92.03,86.68,,,Visualizer
moment,22.005,0.79,0.0,0.59,0.0,,91.89,86.62,,,Visualizer
moment,22.276,0.8,0.0,0.75,0.0,,91.66,86.69,,,Visualizer
moment,22.5,0.82,0.0,0.86,0.0,,91.66,86.8,,,Visualizer
moment,22.771,0.85,0.0,1.02,0.0,,91.36,86.73,,,Visualizer
moment,23.042,0.85,0.0,1.04,0.0,,91.52,86.75,,,Visualizer
moment,23.265,0.86,0.0,1.1,0.0,,91.55,86.78,,,Visualizer
moment,23.536,0.9,0.0,1.12,0.0,,91.52,86.8,,,Visualizer
moment,23.76,0.95,0.0,0.92,0.0,,91.59,86.85,,,Visualizer
moment,24.029,1.07,0.0,0.72,0.0,,91.49,86.93,,,Visualizer
moment,24.253,1.08,0.0,0.56,0.0,,91.66,86.97,,,Visualizer
moment,24.524,1.05,0.0,0.44,0.0,,91.79,86.96,,,Visualizer
moment,24.748,1.08,0.0,0.34,0.0,,91.86,87.03,,,Visualizer
moment,25.019,1.08,0.0,0.26,0.0,,91.86,87.09,,,Visualizer
moment,25.29,1.06,0.0,0.21,0.0,,91.93,87.08,,,Visualizer
moment,25.515,1.05,0.0,0.16,0.0,,91.82,87.15,,,Visualizer
moment,25.785,1.03,0.0,0.12,0.0,,91.89,87.2,,,Visualizer
moment,26.018,1.0,0.0,0.1,0.0,,91.89,87.18,,,Visualizer
moment,26.28,0.98,0.0,0.08,0.0,,91.89,87.24,,,Visualizer
moment,26.505,1.01,0.0,0.06,0.0,,92.06,87.27,,,Visualizer
moment,26.777,1.02,0.0,0.05,0.0,,92.36,87.27,,,Visualizer
moment,27.044,1.04,0.0,0.04,0.0,,92.73,87.35,,,Visualizer
moment,27.27,1.04,0.0,0.03,0.0,,93.04,87.45,,,Visualizer
moment,27.539,1.08,0.0,0.02,0.0,,93.07,87.5,,,Visualizer
moment,27.765,1.09,0.0,0.02,0.0,,93.51,87.57,,,Visualizer
moment,28.039,1.09,0.0,0.01,0.0,,93.61,87.56,,,Visualizer
moment,28.264,1.08,0.0,0.01,0.0,,93.71,87.57,,,Visualizer
moment,28.529,1.07,0.0,0.01,0.0,,93.85,87.69,,,Visualizer
moment,28.753,1.06,0.0,0.01,0.0,,93.95,87.8,,,Visualizer
moment,29.025,1.06,0.0,0.0,0.0,,94.19,87.74,,,Visualizer
moment,29.296,1.06,0.0,0.0,0.0,,94.05,87.81,,,Visualizer
moment,29.519,1.07,0.0,0.0,0.0,,94.22,87.9,,,Visualizer
moment,29.799,1.07,0.0,0.0,0.0,,94.22,87.88,,,Visualizer
moment,30.016,1.04,0.0,0.0,0.0,,94.05,87.95,,,Visualizer
moment,30.283,1.04,0.0,0.0,0.0,,93.98,88.02,,,Visualizer
moment,30.51,1.04,0.0,0.0,0.0,,94.02,88.06,,,Visualizer
moment,30.778,1.17,0.0,0.0,0.0,,93.88,88.12,,,Visualizer
moment,31.005,1.19,0.0,0.0,0.0,,93.88,88.14,,,Visualizer
moment,31.273,1.2,0.0,0.0,0.0,,93.82,88.26,,,Visualizer
moment,31.545,1.22,0.0,0.0,0.0,,93.71,88.21,,,Visualizer
moment,31.77,1.2,0.0,0.0,0.0,,93.58,88.26,,,Visualizer
moment,32.043,1.2,0.0,0.0,0.0,,93.48,88.37,,,Visualizer
moment,32.265,1.2,0.0,0.0,0.0,,93.51,88.42,,,Visualizer
moment,32.533,1.22,0.0,0.0,0.0,,93.41,88.53,,,Visualizer
moment,32.757,1.22,0.0,0.0,0.0,,93.44,88.64,,,Visualizer
moment,33.03,1.17,0.0,0.0,0.0,,93.41,88.64,,,Visualizer
moment,33.253,1.26,0.0,0.0,0.0,,93.51,88.61,,,Visualizer
moment,33.523,1.43,0.0,0.0,0.0,,93.71,88.71,,,Visualizer
moment,33.802,1.52,0.0,0.0,0.0,,93.88,88.77,,,Visualizer
moment,34.019,1.55,0.0,0.0,0.0,,94.12,88.86,,,Visualizer
moment,34.29,1.51,0.0,0.0,0.0,,94.26,88.98,,,Visualizer
moment,34.513,1.44,0.0,0.0,0.0,,94.53,89.07,,,Visualizer
moment,34.783,1.42,0.0,0.0,0.0,,94.77,89.03,,,Visualizer
moment,35.014,1.42,0.0,0.0,0.0,,94.98,89.13,,,Visualizer
moment,35.278,1.38,0.0,0.0,0.0,,95.04,89.23,,,Visualizer
moment,35.503,1.35,0.0,0.0,0.0,,95.18,89.26,,,Visualizer
moment,35.773,1.34,0.0,0.0,0.0,,95.15,89.31,,,Visualizer
moment,36.045,1.31,0.0,0.0,0.0,,95.36,89.44,,,Visualizer
moment,36.27,1.28,0.0,0.0,0.0,,95.29,89.45,,,Visualizer
moment,36.539,1.26,0.0,0.0,0.0,,95.21,89.46,,,Visualizer
moment,36.763,1.23,0.0,0.0,0.0,,95.42,89.59,,,Visualizer
moment,37.036,1.21,0.0,0.0,0.0,,95.42,89.57,,,Visualizer
moment,37.257,1.19,0.1,0.0,0.1,,95.25,89.58,,,Visualizer
moment,37.529,1.17,0.1,0.0,0.1,,95.32,89.69,,,Visualizer
moment,37.798,1.15,0.1,0.0,0.1,,95.29,89.79,,,Visualizer
moment,38.024,1.13,0.2,0.0,0.2,,95.32,89.82,,,Visualizer
moment,38.293,1.12,0.2,0.0,0.1,,95.29,89.85,,,Visualizer
moment,38.519,1.1,0.2,0.0,0.1,,95.39,89.94,,,Visualizer
moment,38.788,1.09,0.2,0.0,0.1,,95.46,89.95,,,Visualizer
moment,39.087,1.08,0.3,0.0,0.1,,95.39,90.03,,,Visualizer
moment,39.281,1.07,0.3,0.06,0.1,,95.32,90.03,,,Visualizer
moment,39.552,1.06,0.4,0.28,0.2,,95.36,90.04,,,Visualizer
moment,39.777,0.98,0.4,0.59,0.2,,95.32,90.15,,,Visualizer
moment,40.047,0.97,0.4,0.91,0.1,,95.39,90.2,,,Visualizer
moment,40.286,1.01,0.5,1.21,0.2,,95.32,90.27,,,Visualizer
moment,40.542,1.08,0.6,1.47,0.2,,95.36,90.31,,,Visualizer
moment,40.767,1.26,0.6,1.71,0.2,,95.32,90.41,,,Visualizer
moment,41.038,1.35,0.5,1.96,0.1,,95.46,90.43,,,Visualizer
moment,41.308,1.46,0.5,2.1,-0.1,,95.73,90.48,,,Visualizer
moment,41.539,1.62,0.5,2.19,-0.1,,95.84,90.6,,,Visualizer
moment,41.803,1.66,0.5,2.26,-0.1,,96.04,90.61,,,Visualizer
moment,42.027,1.73,0.7,2.35,0.2,,96.18,90.69,,,Visualizer
moment,42.297,1.81,0.7,2.39,0.2,,96.8,90.79,,,Visualizer
moment,42.522,1.78,0.7,2.45,0.2,,96.91,90.8,,,Visualizer
moment,42.793,1.74,0.7,2.46,0.2,,96.46,90.94,,,Visualizer
moment,43.024,2.0,0.8,2.51,0.1,,95.59,91.12,,,Visualizer
moment,43.29,2.46,0.8,2.56,0.1,,95.15,91.31,,,Visualizer
moment,43.569,3.0,0.9,2.61,0.2,,95.08,91.46,,,Visualizer
moment,43.785,3.49,1.0,2.68,0.3,,95.25,91.72,,,Visualizer
moment,44.054,4.09,1.2,2.73,0.4,,95.56,91.94,,,Visualizer
moment,44.279,4.66,1.7,2.75,0.91,,96.21,92.06,,,Visualizer
moment,44.557,5.14,2.2,2.76,1.31,,96.91,92.2,,,Visualizer
moment,44.773,5.64,2.7,2.79,1.72,,97.61,92.35,,,Visualizer
moment,45.047,6.14,3.4,2.78,2.22,,97.93,92.51,,,Visualizer
moment,45.269,6.51,4.0,2.77,2.33,,97.86,92.77,,,Visualizer
moment,45.538,6.83,4.8,2.8,2.63,,97.43,92.92,,,Visualizer
moment,45.816,7.03,5.8,2.79,2.93,,97.19,93.17,,,Visualizer
moment,46.035,7.08,6.4,2.78,3.03,,96.67,93.35,,,Visualizer
moment,46.304,7.08,7.5,2.77,3.34,,96.39,93.5,,,Visualizer
moment,46.528,7.04,8.2,2.75,3.44,,96.01,93.7,,,Visualizer
moment,46.801,6.85,8.9,2.74,3.54,,95.77,93.83,,,Visualizer
moment,47.022,6.66,10.0,2.73,3.64,,95.53,93.92,,,Visualizer
moment,47.295,6.4,10.9,2.69,3.74,,95.53,93.94,,,Visualizer
moment,47.523,6.14,12.0,2.69,3.84,,95.39,94.04,,,Visualizer
moment,47.788,5.96,12.8,2.66,3.94,,95.39,94.0,,,Visualizer
moment,48.067,5.67,13.9,2.65,3.94,,95.21,94.09,,,Visualizer
moment,48.287,5.44,14.7,2.65,3.84,,95.36,94.08,,,Visualizer
moment,48.554,5.23,15.8,2.62,3.84,,95.25,94.08,,,Visualizer
moment,48.794,5.01,16.6,2.63,3.84,,95.21,94.04,,,Visualizer
moment,49.046,4.86,17.6,2.6,3.74,,95.29,94.08,,,Visualizer
moment,49.271,4.67,18.3,2.61,3.64,,95.32,94.16,,,Visualizer
moment,49.542,4.57,19.4,2.58,3.64,,95.21,94.19,,,Visualizer
moment,49.812,4.43,20.5,2.58,3.64,,95.32,94.22,,,Visualizer
moment,50.048,4.28,21.1,2.6,3.54,,95.08,94.2,,,Visualizer
moment,50.307,4.2,22.2,2.58,3.54,,95.15,94.16,,,Visualizer
moment,50.531,4.12,22.9,2.6,3.54,,95.04,94.24,,,Visualizer
moment,50.802,4.04,23.9,2.57,3.44,,95.11,94.28,,,Visualizer
moment,51.029,3.98,24.6,2.56,3.54,,95.01,94.26,,,Visualizer
moment,51.316,3.88,25.6,2.59,3.44,,95.08,94.27,,,Visualizer
moment,51.568,3.82,26.3,2.6,3.44,,94.91,94.32,,,Visualizer
moment,51.794,3.74,26.9,2.58,3.34,,94.87,94.34,,,Visualizer
moment,52.081,3.68,28.0,2.59,3.44,,94.73,94.37,,,Visualizer
moment,52.289,3.62,28.6,2.57,3.34,,94.7,94.37,,,Visualizer
moment,52.56,3.59,29.6,2.59,3.34,,94.53,94.4,,,Visualizer
moment,52.829,3.6,30.6,2.59,3.34,,94.63,94.38,,,Visualizer
moment,53.055,3.57,31.2,2.56,3.24,,94.6,94.34,,,Visualizer
moment,53.278,3.55,31.9,2.58,3.34,,94.53,94.41,,,Visualizer
moment,53.555,3.52,32.9,2.57,3.34,,94.6,94.37,,,Visualizer
moment,53.776,3.48,33.6,2.6,3.34,,94.46,94.35,,,Visualizer
moment,54.043,3.5,34.6,2.57,3.44,,94.43,94.42,,,Visualizer
moment,54.318,3.44,35.5,2.57,3.24,,94.46,94.34,,,Visualizer
moment,54.538,3.44,36.2,2.6,3.34,,94.32,94.37,,,Visualizer
moment,54.818,3.42,37.2,2.61,3.34,,94.29,94.35,,,Visualizer
moment,55.037,3.4,37.9,2.62,3.34,,94.26,94.4,,,Visualizer
moment,55.301,3.38,38.5,2.59,3.34,,94.19,94.33,,,Visualizer
moment,55.527,3.38,39.5,2.59,3.34,,94.29,94.25,,,Visualizer
moment,55.803,3.42,40.1,2.61,3.24,,94.29,94.35,,,Visualizer
moment,56.027,3.41,41.1,2.63,3.24,,94.36,94.37,,,Visualizer
moment,56.292,3.37,42.1,2.61,3.24,,94.32,94.26,,,Visualizer
moment,56.562,3.36,42.8,2.59,3.34,,94.22,94.25,,,Visualizer
moment,56.787,3.31,43.4,2.6,3.34,,94.36,94.3,,,Visualizer
