information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.033,9.56,11.81,2.03,1.91,,87.57,92.22,,,Visualizer
moment,19.258,9.47,12.35,2.02,1.87,,87.77,92.16,,,Visualizer
moment,19.529,9.45,12.76,2.02,1.88,,87.87,92.04,,,Visualizer
moment,19.753,9.54,13.26,1.98,1.85,,87.96,91.93,,,Visualizer
moment,20.022,9.62,13.64,1.9,1.82,,88.0,91.85,,,Visualizer
moment,20.293,9.74,14.03,1.77,1.83,,88.16,91.78,,,Visualizer
moment,20.518,9.46,14.56,1.8,1.79,,88.06,91.73,,,Visualizer
moment,20.788,9.6,14.76,1.81,1.76,,88.06,91.71,,,Visualizer
moment,21.013,9.65,15.51,1.83,1.86,,88.1,91.59,,,Visualizer
moment,21.283,9.72,15.85,1.8,1.81,,88.06,91.61,,,Visualizer
moment,21.508,9.83,16.35,1.74,1.78,,88.16,91.59,,,Visualizer
moment,21.778,9.83,16.66,1.7,1.69,,88.43,91.48,,,Visualizer
moment,22.003,9.8,17.18,1.7,1.66,,88.36,91.47,,,Visualizer
moment,22.281,9.84,17.59,1.74,1.73,,88.49,91.48,,,Visualizer
moment,22.543,9.76,17.95,1.79,1.75,,88.59,91.42,,,Visualizer
moment,22.768,9.86,18.57,1.68,1.67,,88.79,91.35,,,Visualizer
moment,23.038,9.87,18.99,1.64,1.8,,88.79,91.29,,,Visualizer
moment,23.263,9.86,19.32,1.61,1.72,,88.85,91.22,,,Visualizer
moment,23.533,9.8,19.64,1.62,1.68,,88.85,91.28,,,Visualizer
moment,23.757,9.85,20.16,1.64,1.73,,88.79,91.25,,,Visualizer
moment,24.028,9.93,20.48,1.59,1.66,,88.65,91.19,,,Visualizer
moment,24.253,9.96,20.96,1.51,1.63,,88.59,91.16,,,Visualizer
moment,24.522,9.74,21.27,1.59,1.62,,88.62,91.1,,,Visualizer
moment,24.793,9.85,21.59,1.64,1.56,,88.39,91.06,,,Visualizer
moment,25.018,9.9,22.29,1.64,1.63,,88.26,91.07,,,Visualizer
moment,25.288,9.82,22.47,1.65,1.63,,88.2,91.01,,,Visualizer
moment,25.513,9.9,22.92,1.66,1.64,,88.03,90.94,,,Visualizer
moment,25.783,9.95,23.41,1.59,1.65,,88.03,90.88,,,Visualizer
moment,26.009,9.97,23.69,1.53,1.59,,87.8,90.87,,,Visualizer
moment,26.278,9.77,24.03,1.61,1.55,,87.84,90.86,,,Visualizer
moment,26.503,9.88,24.48,1.61,1.55,,87.84,90.79,,,Visualizer
moment,26.773,10.01,24.77,1.55,1.46,,88.0,90.7,,,Visualizer
moment,27.044,9.92,25.16,1.54,1.58,,87.84,90.67,,,Visualizer
moment,27.274,9.9,25.83,1.53,1.6,,88.0,90.59,,,Visualizer
moment,27.538,9.96,25.97,1.5,1.61,,88.0,90.52,,,Visualizer
moment,27.763,9.9,26.39,1.51,1.61,,87.96,90.6,,,Visualizer
moment,28.033,9.89,26.84,1.56,1.49,,88.06,90.55,,,Visualizer
moment,28.257,9.97,27.16,1.47,1.5,,87.84,90.47,,,Visualizer
moment,28.529,9.89,27.51,1.48,1.53,,87.74,90.42,,,Visualizer
moment,28.798,9.83,27.89,1.56,1.49,,87.87,90.4,,,Visualizer
moment,29.023,10.06,28.21,1.48,1.51,,87.77,90.37,,,Visualizer
moment,29.297,9.8,28.59,1.5,1.42,,87.77,90.32,,,Visualizer
moment,29.517,9.98,29.11,1.47,1.45,,87.77,90.23,,,Visualizer
moment,29.787,9.98,29.24,1.46,1.47,,87.9,90.18,,,Visualizer
moment,30.013,9.91,29.72,1.53,1.5,,87.93,90.16,,,Visualizer
moment,30.283,9.98,30.16,1.56,1.56,,88.06,90.12,,,Visualizer
moment,30.508,10.04,30.41,1.5,1.43,,87.96,90.02,,,Visualizer
moment,30.777,10.08,30.72,1.47,1.47,,88.13,90.01,,,Visualizer
moment,31.003,10.09,31.19,1.51,1.46,,88.26,90.03,,,Visualizer
moment,31.272,9.99,31.19,1.58,1.46,,88.36,89.99,,,Visualizer
moment,31.542,10.11,31.89,1.49,1.47,,88.29,89.91,,,Visualizer
moment,31.768,10.04,32.18,1.42,1.45,,88.36,89.86,,,Visualizer
moment,32.038,9.97,32.58,1.46,1.38,,88.62,89.84,,,Visualizer
moment,32.262,9.97,33.02,1.47,1.42,,88.43,89.83,,,Visualizer
moment,32.533,9.93,33.25,1.55,1.35,,88.32,89.72,,,Visualizer
moment,32.757,10.13,33.55,1.47,1.36,,88.36,89.78,,,Visualizer
moment,33.028,10.18,33.87,1.4,1.41,,88.2,89.74,,,Visualizer
moment,33.252,9.93,34.26,1.57,1.44,,88.06,89.73,,,Visualizer
