information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,5.89,14.0,2.51,3.03,,88.16,87.31,,,Visualizer
moment,12.283,5.95,14.3,2.5,2.92,,88.22,87.31,,,Visualizer
moment,12.553,5.92,15.2,2.49,3.13,,88.29,87.25,,,Visualizer
moment,12.688,5.96,15.8,2.49,3.03,,88.39,87.27,,,Visualizer
moment,12.913,5.97,16.4,2.48,3.03,,88.52,87.22,,,Visualizer
moment,13.183,5.93,16.9,2.52,2.92,,88.59,87.24,,,Visualizer
moment,13.363,6.0,17.9,2.51,3.13,,88.52,87.24,,,Visualizer
moment,13.543,5.93,18.5,2.54,2.92,,88.59,87.19,,,Visualizer
moment,13.813,6.0,18.7,2.51,2.92,,88.65,87.25,,,Visualizer
moment,13.948,5.94,19.7,2.54,3.03,,88.59,87.25,,,Visualizer
moment,14.173,6.02,20.0,2.52,3.13,,88.65,87.27,,,Visualizer
moment,14.354,6.01,20.5,2.52,3.03,,88.68,87.31,,,Visualizer
moment,14.624,5.96,21.4,2.53,2.92,,88.72,87.31,,,Visualizer
moment,14.803,5.98,22.0,2.56,2.92,,88.75,87.26,,,Visualizer
moment,14.983,5.99,22.8,2.56,3.13,,88.75,87.34,,,Visualizer
moment,15.208,6.0,23.0,2.57,3.03,,88.75,87.34,,,Visualizer
moment,15.433,5.95,23.9,2.59,3.03,,88.82,87.32,,,Visualizer
moment,15.613,5.99,24.5,2.62,3.13,,88.79,87.29,,,Visualizer
moment,15.838,6.01,25.2,2.62,3.23,,88.85,87.3,,,Visualizer
moment,16.018,6.05,26.1,2.62,3.13,,88.85,87.34,,,Visualizer
moment,16.243,6.01,26.4,2.66,3.13,,88.85,87.31,,,Visualizer
moment,16.468,6.04,27.3,2.62,3.03,,88.91,87.34,,,Visualizer
moment,16.648,6.01,27.5,2.64,3.03,,88.91,87.39,,,Visualizer
moment,16.873,6.03,28.6,2.64,3.13,,88.98,87.38,,,Visualizer
moment,17.053,6.03,29.1,2.62,3.03,,89.11,87.38,,,Visualizer
moment,17.278,5.95,29.8,2.64,3.13,,88.95,87.37,,,Visualizer
moment,17.548,6.07,30.3,2.63,3.03,,88.91,87.37,,,Visualizer
moment,17.683,5.99,31.4,2.62,3.23,,89.02,87.47,,,Visualizer
moment,17.908,5.98,31.7,2.62,3.13,,89.02,87.4,,,Visualizer
moment,18.179,6.08,32.3,2.61,3.23,,89.02,87.36,,,Visualizer
moment,18.313,5.99,33.2,2.63,3.13,,88.98,87.37,,,Visualizer
moment,18.538,6.0,33.6,2.66,3.33,,88.98,87.41,,,Visualizer
moment,18.808,5.99,34.5,2.66,3.13,,88.98,87.42,,,Visualizer
moment,18.988,6.0,35.2,2.64,3.33,,88.91,87.46,,,Visualizer
moment,19.168,6.02,35.8,2.65,3.13,,88.98,87.44,,,Visualizer
moment,19.348,6.09,36.3,2.63,3.13,,88.98,87.45,,,Visualizer
moment,19.618,6.01,36.8,2.63,3.23,,88.98,87.46,,,Visualizer
