information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.804,7.55,20.9,3.24,2.59,,87.36,87.67,,,Visualizer
moment,19.028,7.56,21.4,3.24,2.59,,87.55,87.68,,,Visualizer
moment,19.298,7.54,22.2,3.25,2.59,,87.52,87.63,,,Visualizer
moment,19.523,7.48,22.7,3.27,2.59,,87.69,87.59,,,Visualizer
moment,19.793,7.53,23.5,3.28,2.59,,87.72,87.62,,,Visualizer
moment,20.018,7.57,24.1,3.31,2.68,,88.05,87.64,,,Visualizer
moment,20.288,7.59,24.9,3.31,2.68,,87.95,87.59,,,Visualizer
moment,20.558,7.58,25.7,3.3,2.68,,88.11,87.65,,,Visualizer
moment,20.783,7.61,26.3,3.31,2.78,,88.18,87.66,,,Visualizer
moment,21.053,7.59,26.8,3.31,2.68,,88.24,87.57,,,Visualizer
moment,21.278,7.53,27.6,3.3,2.68,,88.31,87.59,,,Visualizer
moment,21.548,7.43,28.2,3.32,2.78,,88.24,87.64,,,Visualizer
moment,21.773,7.38,28.8,3.34,2.78,,88.21,87.7,,,Visualizer
moment,22.047,7.42,29.6,3.35,2.78,,88.27,87.69,,,Visualizer
moment,22.268,7.39,30.2,3.39,2.78,,88.27,87.67,,,Visualizer
moment,22.539,7.37,31.0,3.38,2.78,,88.34,87.78,,,Visualizer
moment,22.808,7.41,31.8,3.39,2.78,,88.34,87.67,,,Visualizer
moment,23.033,7.43,32.1,3.39,2.78,,88.41,87.69,,,Visualizer
moment,23.308,7.44,33.2,3.36,2.78,,88.54,87.71,,,Visualizer
moment,23.529,7.43,33.8,3.39,2.78,,88.6,87.7,,,Visualizer
moment,23.798,7.42,34.3,3.38,2.68,,88.8,87.71,,,Visualizer
moment,24.024,7.4,34.9,3.38,2.78,,88.64,87.71,,,Visualizer
moment,24.294,7.47,35.7,3.4,2.78,,88.64,87.69,,,Visualizer
moment,24.518,7.47,36.3,3.38,2.78,,88.77,87.73,,,Visualizer
moment,24.788,7.47,37.1,3.37,2.78,,88.77,87.7,,,Visualizer
moment,25.059,7.39,38.0,3.37,2.78,,88.7,87.7,,,Visualizer
