information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.985,7.23,0.08,0.31,0.08,,84.77,86.59,,,Visualizer
moment,15.21,7.1,0.09,0.27,0.09,,84.7,86.59,,,Visualizer
moment,15.435,7.04,0.22,0.26,0.21,,84.73,86.56,,,Visualizer
moment,15.635,6.95,0.26,0.32,0.16,,84.8,86.56,,,Visualizer
moment,15.841,7.2,0.36,0.26,0.25,,84.83,86.49,,,Visualizer
moment,16.065,6.99,0.55,0.2,0.45,,84.77,86.5,,,Visualizer
moment,16.245,6.73,0.55,0.16,0.44,,84.77,86.52,,,Visualizer
moment,16.471,6.64,0.57,0.22,0.33,,84.86,86.46,,,Visualizer
moment,16.696,6.76,0.59,0.24,0.31,,84.8,86.49,,,Visualizer
moment,16.876,6.77,0.62,0.2,0.25,,84.73,86.49,,,Visualizer
moment,17.122,6.6,0.87,0.2,0.3,,84.73,86.43,,,Visualizer
moment,17.281,6.51,0.88,0.22,0.31,,84.83,86.48,,,Visualizer
moment,17.507,6.53,0.9,0.17,0.31,,84.83,86.4,,,Visualizer
moment,17.737,6.4,0.92,0.3,0.31,,84.73,86.41,,,Visualizer
moment,17.91,6.69,0.94,0.25,0.09,,84.77,86.48,,,Visualizer
moment,18.137,6.53,0.94,0.2,0.07,,84.77,86.45,,,Visualizer
moment,18.376,6.29,0.94,0.15,0.07,,84.73,86.43,,,Visualizer
moment,18.541,6.12,1.22,0.26,0.3,,84.7,86.38,,,Visualizer
moment,18.766,6.38,1.2,0.26,0.27,,84.73,86.37,,,Visualizer
moment,18.945,6.47,1.27,0.21,0.33,,84.64,86.39,,,Visualizer
moment,19.173,6.15,1.38,0.16,0.42,,84.73,86.36,,,Visualizer
moment,19.395,6.03,1.4,0.22,0.27,,84.67,86.43,,,Visualizer
moment,19.575,6.17,1.63,0.26,0.39,,84.54,86.36,,,Visualizer
moment,19.802,6.2,1.7,0.21,0.48,,84.48,86.37,,,Visualizer
moment,20.032,6.01,1.7,0.26,0.28,,84.51,86.38,,,Visualizer
moment,20.205,6.09,1.78,0.22,0.38,,84.51,86.35,,,Visualizer
moment,20.436,5.99,1.97,0.33,0.54,,84.38,86.28,,,Visualizer
moment,20.61,6.21,1.99,0.3,0.34,,84.29,86.33,,,Visualizer
moment,20.837,6.17,2.13,0.24,0.41,,84.32,86.36,,,Visualizer
moment,21.061,5.86,2.14,0.29,0.42,,84.22,86.25,,,Visualizer
moment,21.24,6.01,2.13,0.32,0.33,,83.99,86.27,,,Visualizer
moment,21.466,6.18,2.4,0.25,0.52,,83.99,86.34,,,Visualizer
moment,21.69,5.88,2.44,0.3,0.45,,83.96,86.34,,,Visualizer
moment,21.871,5.97,2.54,0.33,0.41,,83.86,86.3,,,Visualizer
moment,22.095,6.07,2.59,0.36,0.43,,83.83,86.3,,,Visualizer
moment,22.275,6.16,2.62,0.29,0.47,,83.67,86.27,,,Visualizer
moment,22.5,5.83,2.87,0.37,0.45,,83.67,86.25,,,Visualizer
moment,22.725,5.98,2.96,0.35,0.49,,83.64,86.25,,,Visualizer
moment,22.906,6.06,2.95,0.37,0.39,,83.41,86.22,,,Visualizer
moment,23.138,5.99,2.96,0.38,0.35,,83.45,86.21,,,Visualizer
moment,23.36,5.97,2.99,0.41,0.35,,83.25,86.23,,,Visualizer
moment,23.584,6.08,3.2,0.38,0.31,,83.25,86.25,,,Visualizer
moment,23.76,5.9,3.32,0.44,0.34,,83.03,86.28,,,Visualizer
moment,23.987,6.11,3.55,0.45,0.57,,83.0,86.14,,,Visualizer
moment,24.165,6.14,3.57,0.36,0.58,,82.87,86.16,,,Visualizer
moment,24.39,5.81,3.71,0.48,0.7,,82.87,86.24,,,Visualizer
moment,24.571,6.12,3.75,0.46,0.51,,82.55,86.25,,,Visualizer
moment,24.795,6.09,3.78,0.42,0.54,,82.48,86.18,,,Visualizer
moment,25.022,5.91,4.14,0.47,0.77,,82.42,86.2,,,Visualizer
moment,25.245,6.11,4.2,0.44,0.6,,82.29,86.14,,,Visualizer
moment,25.427,6.01,4.33,0.52,0.56,,82.16,86.14,,,Visualizer
moment,25.659,6.12,4.63,0.48,0.82,,82.16,86.12,,,Visualizer
moment,25.83,5.97,4.66,0.55,0.65,,81.91,86.13,,,Visualizer
moment,26.055,6.12,4.71,0.49,0.52,,81.84,86.13,,,Visualizer
moment,26.244,5.95,4.76,0.54,0.53,,81.59,86.07,,,Visualizer
moment,26.476,5.93,5.04,0.54,0.67,,81.52,86.11,,,Visualizer
moment,26.693,6.04,5.2,0.6,0.54,,81.39,86.05,,,Visualizer
moment,26.911,6.1,5.41,0.53,0.71,,81.3,86.04,,,Visualizer
moment,27.09,5.91,5.46,0.6,0.71,,81.14,86.01,,,Visualizer
moment,27.316,6.01,5.63,0.62,0.85,,81.17,86.01,,,Visualizer
moment,27.495,6.05,5.8,0.59,0.74,,80.91,85.99,,,Visualizer
moment,27.723,5.94,5.94,0.64,0.84,,80.91,85.96,,,Visualizer
moment,27.9,5.96,6.12,0.65,0.77,,80.75,86.02,,,Visualizer
moment,28.125,6.02,6.17,0.66,0.69,,80.66,85.93,,,Visualizer
moment,28.35,5.98,6.23,0.7,0.57,,80.5,85.91,,,Visualizer
moment,28.576,5.99,6.7,0.72,0.85,,80.43,85.92,,,Visualizer
moment,28.755,6.07,6.76,0.68,0.78,,80.34,85.83,,,Visualizer
moment,28.981,5.95,7.13,0.72,0.96,,80.27,85.82,,,Visualizer
moment,29.161,5.94,7.32,0.75,1.09,,80.18,85.79,,,Visualizer
moment,29.386,6.04,7.37,0.78,1.08,,80.05,85.74,,,Visualizer
moment,29.61,6.02,7.67,0.77,0.92,,79.98,85.68,,,Visualizer
moment,29.79,5.93,7.86,0.82,1.04,,79.95,85.7,,,Visualizer
moment,30.041,6.05,8.0,0.8,0.83,,79.76,85.7,,,Visualizer
moment,30.24,6.0,8.24,0.84,0.87,,79.7,85.63,,,Visualizer
moment,30.42,5.98,8.36,0.85,0.97,,79.7,85.58,,,Visualizer
moment,30.655,5.95,8.71,0.84,1.24,,79.41,85.58,,,Visualizer
moment,30.826,6.01,8.93,0.89,1.04,,79.38,85.54,,,Visualizer
moment,31.053,6.01,9.22,0.9,1.27,,79.25,85.53,,,Visualizer
moment,31.277,5.96,9.33,0.92,1.23,,79.19,85.49,,,Visualizer
moment,31.455,5.98,9.74,0.95,1.06,,79.06,85.4,,,Visualizer
moment,31.68,6.02,9.83,0.96,1.06,,79.16,85.43,,,Visualizer
moment,31.905,5.96,10.13,0.98,0.97,,78.93,85.36,,,Visualizer
moment,32.089,5.99,10.25,1.02,0.98,,79.0,85.29,,,Visualizer
moment,32.329,6.03,10.68,0.99,1.12,,78.87,85.28,,,Visualizer
moment,32.49,5.95,10.87,1.03,1.07,,78.71,85.25,,,Visualizer
moment,32.715,6.02,10.95,1.0,1.06,,78.68,85.24,,,Visualizer
moment,32.943,5.96,11.28,1.04,1.13,,78.68,85.24,,,Visualizer
moment,33.121,6.0,11.71,1.04,1.17,,78.61,85.12,,,Visualizer
moment,33.352,5.99,11.85,1.07,1.2,,78.64,85.02,,,Visualizer
moment,33.577,6.0,12.17,1.07,1.32,,78.45,85.03,,,Visualizer
moment,33.75,5.97,12.49,1.11,1.46,,78.48,84.93,,,Visualizer
moment,33.976,6.02,12.77,1.13,1.53,,78.52,84.86,,,Visualizer
moment,34.155,6.0,13.03,1.16,1.38,,78.39,84.76,,,Visualizer
moment,34.38,5.99,13.44,1.18,1.51,,78.48,84.75,,,Visualizer
moment,34.605,5.96,13.46,1.2,1.4,,78.36,84.73,,,Visualizer
moment,34.785,6.01,13.95,1.21,1.39,,78.36,84.64,,,Visualizer
moment,35.012,6.0,14.13,1.23,1.29,,78.32,84.62,,,Visualizer
moment,35.236,5.96,14.57,1.25,1.46,,78.39,84.53,,,Visualizer
moment,35.418,6.01,14.9,1.23,1.39,,78.29,84.53,,,Visualizer
moment,35.642,5.99,15.13,1.29,1.46,,78.42,84.46,,,Visualizer
moment,35.82,6.04,15.52,1.3,1.49,,78.32,84.37,,,Visualizer
moment,36.045,5.97,15.79,1.28,1.33,,78.32,84.42,,,Visualizer
moment,36.275,5.97,16.06,1.31,1.41,,78.36,84.26,,,Visualizer
moment,36.45,6.0,16.56,1.32,1.76,,78.36,84.24,,,Visualizer
moment,36.675,5.99,16.8,1.34,1.71,,78.36,84.17,,,Visualizer
moment,36.901,6.02,17.15,1.35,1.78,,78.29,84.1,,,Visualizer
moment,37.08,5.98,17.48,1.37,1.7,,78.32,84.08,,,Visualizer
moment,37.308,6.0,17.77,1.35,1.76,,78.32,84.0,,,Visualizer
moment,37.485,6.02,18.17,1.39,1.53,,78.39,83.99,,,Visualizer
moment,37.71,6.0,18.55,1.4,1.66,,78.36,83.91,,,Visualizer
moment,37.935,5.97,18.9,1.45,1.66,,78.48,83.9,,,Visualizer
moment,38.115,6.01,19.24,1.45,1.67,,78.45,83.8,,,Visualizer
moment,38.349,6.01,19.57,1.47,1.71,,78.39,83.79,,,Visualizer
moment,38.567,5.99,19.89,1.49,1.63,,78.36,83.68,,,Visualizer
moment,38.745,5.98,20.29,1.49,1.65,,78.42,83.66,,,Visualizer
moment,38.97,6.01,20.65,1.49,1.66,,78.42,83.57,,,Visualizer
moment,39.15,6.03,21.0,1.49,1.67,,78.52,83.62,,,Visualizer
moment,39.387,5.98,21.39,1.52,1.73,,78.52,83.57,,,Visualizer
moment,39.601,6.01,21.76,1.54,1.9,,78.61,83.45,,,Visualizer
moment,39.78,6.0,22.15,1.55,1.96,,78.61,83.38,,,Visualizer
moment,40.005,6.0,22.5,1.56,1.91,,78.64,83.36,,,Visualizer
moment,40.23,6.05,22.9,1.5,2.01,,78.84,83.31,,,Visualizer
moment,40.412,5.97,23.47,1.53,1.97,,78.77,83.29,,,Visualizer
moment,40.635,6.02,23.7,1.57,1.84,,78.84,83.26,,,Visualizer
moment,40.816,6.0,24.19,1.6,1.77,,78.96,83.25,,,Visualizer
moment,41.042,6.0,24.41,1.61,1.81,,79.03,83.14,,,Visualizer
moment,41.266,5.98,24.95,1.64,1.8,,79.03,83.09,,,Visualizer
moment,41.447,6.0,25.37,1.64,1.8,,79.16,83.07,,,Visualizer
moment,41.688,5.99,25.6,1.67,1.8,,79.12,83.03,,,Visualizer
moment,41.895,6.02,26.16,1.68,1.87,,79.19,82.93,,,Visualizer
moment,42.075,6.02,26.56,1.66,1.87,,79.09,82.92,,,Visualizer
moment,42.309,6.01,26.99,1.61,1.94,,79.19,82.9,,,Visualizer
moment,42.481,6.0,27.35,1.58,2.09,,79.19,82.85,,,Visualizer
moment,42.708,6.03,27.59,1.62,2.11,,79.28,82.87,,,Visualizer
moment,42.935,6.01,28.18,1.61,2.12,,79.19,82.81,,,Visualizer
moment,43.109,5.98,28.55,1.66,2.07,,79.25,82.75,,,Visualizer
moment,43.335,6.05,28.99,1.64,2.09,,79.35,82.68,,,Visualizer
moment,43.562,6.02,29.37,1.66,1.92,,79.28,82.71,,,Visualizer
moment,43.74,6.02,29.78,1.69,1.96,,79.48,82.64,,,Visualizer
moment,43.965,6.01,30.21,1.71,1.93,,79.57,82.61,,,Visualizer
moment,44.145,5.99,30.61,1.7,1.96,,79.7,82.61,,,Visualizer
moment,44.37,6.03,31.01,1.7,1.92,,79.6,82.64,,,Visualizer
moment,44.595,6.02,31.34,1.71,1.87,,79.7,82.58,,,Visualizer
moment,44.775,6.01,31.79,1.73,1.91,,79.73,82.5,,,Visualizer
moment,45.001,6.04,32.22,1.72,1.91,,79.76,82.49,,,Visualizer
moment,45.229,6.0,32.59,1.73,1.88,,79.86,82.51,,,Visualizer
moment,45.406,6.0,33.03,1.74,1.92,,79.86,82.42,,,Visualizer
moment,45.63,6.01,33.39,1.77,2.09,,79.98,82.43,,,Visualizer
moment,45.855,6.02,33.83,1.78,2.15,,80.08,82.44,,,Visualizer
moment,46.036,6.04,34.31,1.76,2.2,,80.27,82.39,,,Visualizer
moment,46.262,5.99,34.71,1.74,2.17,,80.37,82.43,,,Visualizer
moment,46.44,5.99,35.1,1.76,2.16,,80.3,82.34,,,Visualizer
moment,46.678,6.03,35.52,1.76,2.02,,80.34,82.27,,,Visualizer
moment,46.901,6.02,35.85,1.74,1.92,,80.4,82.27,,,Visualizer
moment,47.07,6.01,36.31,1.72,1.9,,80.46,82.29,,,Visualizer
moment,47.295,6.04,36.75,1.75,1.94,,80.56,82.26,,,Visualizer
moment,47.521,6.01,37.33,1.73,1.9,,80.56,82.24,,,Visualizer
moment,47.701,5.99,37.77,1.76,1.96,,80.5,82.23,,,Visualizer
moment,47.925,6.04,37.98,1.77,2.02,,80.5,82.2,,,Visualizer
moment,48.105,6.03,38.39,1.78,1.97,,80.66,82.19,,,Visualizer
moment,48.331,6.03,39.03,1.77,1.94,,80.56,82.17,,,Visualizer
moment,48.567,5.99,39.03,1.8,1.94,,80.66,82.19,,,Visualizer
moment,48.735,5.99,39.67,1.82,2.22,,80.66,82.21,,,Visualizer
moment,48.96,6.05,40.09,1.78,2.2,,80.72,82.14,,,Visualizer
moment,49.189,5.97,40.72,1.79,2.21,,80.66,82.13,,,Visualizer
moment,49.365,6.04,41.08,1.78,2.12,,80.79,82.08,,,Visualizer
moment,49.599,6.03,41.55,1.79,1.99,,80.72,82.12,,,Visualizer
moment,49.77,6.01,41.94,1.81,1.94,,80.98,82.11,,,Visualizer
moment,49.997,6.03,42.1,1.81,1.91,,80.91,82.09,,,Visualizer
moment,50.22,6.02,42.56,1.78,1.96,,80.95,82.11,,,Visualizer
moment,50.4,6.02,43.15,1.76,1.97,,81.07,82.08,,,Visualizer
moment,50.625,6.0,43.64,1.76,1.98,,81.04,82.02,,,Visualizer
moment,50.857,6.03,43.98,1.79,1.94,,81.01,82.02,,,Visualizer
moment,51.03,6.04,44.42,1.79,1.98,,81.04,82.09,,,Visualizer
moment,51.255,6.03,44.81,1.79,1.92,,81.04,82.07,,,Visualizer
moment,51.437,6.04,45.05,1.81,1.96,,81.14,81.99,,,Visualizer
moment,51.665,6.0,45.67,1.79,2.15,,81.23,82.01,,,Visualizer
moment,51.893,6.0,46.07,1.83,2.15,,81.14,81.94,,,Visualizer
moment,52.066,6.09,46.42,1.81,2.1,,81.23,81.95,,,Visualizer
moment,52.291,6.04,46.86,1.8,2.13,,81.36,82.01,,,Visualizer
moment,52.515,6.01,47.29,1.82,2.13,,81.3,81.99,,,Visualizer
moment,52.741,6.01,47.73,1.8,1.96,,81.33,81.97,,,Visualizer
moment,52.921,5.99,48.33,1.83,1.99,,81.2,81.94,,,Visualizer
moment,53.151,6.06,48.5,1.81,1.97,,81.33,81.93,,,Visualizer
moment,53.327,6.0,48.93,1.82,1.97,,81.43,81.98,,,Visualizer
moment,53.55,6.04,49.35,1.82,1.96,,81.39,82.0,,,Visualizer
moment,53.733,6.04,49.66,1.81,1.83,,81.39,81.98,,,Visualizer
moment,53.955,6.05,50.08,1.81,1.84,,81.43,81.96,,,Visualizer
moment,54.18,6.02,50.49,1.76,1.89,,81.39,81.94,,,Visualizer
moment,54.406,6.0,50.94,1.76,1.91,,81.46,81.9,,,Visualizer
moment,54.585,6.01,51.52,1.78,2.06,,81.39,81.87,,,Visualizer
moment,54.812,6.05,51.72,1.75,2.11,,81.52,81.92,,,Visualizer
moment,54.991,6.03,52.15,1.74,2.16,,81.49,81.91,,,Visualizer
moment,55.215,6.03,52.52,1.73,2.13,,81.55,81.89,,,Visualizer
moment,55.395,6.0,52.94,1.77,2.1,,81.65,81.91,,,Visualizer
moment,55.621,6.06,53.29,1.74,2.05,,81.65,81.91,,,Visualizer
moment,55.845,6.01,53.77,1.76,1.95,,81.62,81.89,,,Visualizer
