information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.75,0.8,9.27,0.18,,88.85,86.97,,,Visualizer
moment,5.039,3.09,0.8,8.89,0.09,,88.88,87.02,,,Visualizer
moment,5.174,3.36,0.8,8.36,0.09,,88.91,87.13,,,Visualizer
moment,5.399,3.61,0.8,7.44,0.09,,88.98,87.15,,,Visualizer
moment,5.579,3.74,0.8,6.42,0.09,,88.88,87.09,,,Visualizer
moment,5.804,3.75,0.9,5.42,0.09,,88.78,87.17,,,Visualizer
moment,6.029,3.77,1.0,4.53,0.18,,88.88,87.24,,,Visualizer
moment,6.209,3.68,1.1,3.67,0.28,,88.78,87.24,,,Visualizer
moment,6.435,3.44,1.0,3.02,0.18,,88.85,87.21,,,Visualizer
moment,6.659,3.41,1.2,2.51,0.28,,88.58,87.25,,,Visualizer
moment,6.841,3.39,1.1,1.99,0.18,,88.65,87.14,,,Visualizer
moment,7.064,3.21,1.1,1.69,0.09,,88.55,87.17,,,Visualizer
moment,7.29,3.22,1.2,1.34,0.09,,88.45,87.2,,,Visualizer
moment,7.47,3.16,1.2,1.18,0.09,,88.45,87.14,,,Visualizer
moment,7.747,3.18,1.3,0.94,0.28,,88.48,87.11,,,Visualizer
moment,7.919,3.06,1.4,0.87,0.28,,88.29,87.12,,,Visualizer
moment,8.099,3.1,1.4,0.71,0.28,,88.29,87.14,,,Visualizer
moment,8.324,3.06,1.5,0.68,0.28,,88.09,87.07,,,Visualizer
moment,8.504,3.1,1.5,0.56,0.28,,88.19,87.0,,,Visualizer
moment,8.729,3.03,1.5,0.44,0.09,,87.96,87.04,,,Visualizer
moment,8.909,2.98,1.5,0.49,0.09,,87.96,86.96,,,Visualizer
moment,9.134,3.04,1.7,0.45,0.28,,87.86,86.91,,,Visualizer
moment,9.359,3.07,1.8,0.45,0.28,,87.66,86.93,,,Visualizer
moment,9.539,3.1,1.8,0.36,0.28,,87.57,86.92,,,Visualizer
moment,9.764,2.96,1.9,0.33,0.37,,87.6,86.89,,,Visualizer
moment,9.989,2.99,1.9,0.36,0.37,,87.44,86.77,,,Visualizer
moment,10.173,3.05,2.1,0.29,0.37,,87.44,86.77,,,Visualizer
moment,10.394,2.97,2.1,0.37,0.28,,87.34,86.8,,,Visualizer
moment,10.574,3.06,2.2,0.3,0.37,,87.24,86.72,,,Visualizer
moment,10.799,2.98,2.2,0.34,0.28,,87.08,86.74,,,Visualizer
moment,11.024,3.0,2.2,0.33,0.28,,87.08,86.77,,,Visualizer
moment,11.204,3.04,2.2,0.26,0.09,,87.11,86.71,,,Visualizer
moment,11.476,2.98,2.3,0.35,0.28,,86.95,86.65,,,Visualizer
moment,11.699,3.08,2.4,0.28,0.18,,86.85,86.61,,,Visualizer
moment,11.833,2.98,2.4,0.22,0.18,,86.85,86.62,,,Visualizer
moment,12.104,2.97,2.5,0.32,0.28,,86.72,86.6,,,Visualizer
moment,12.239,3.06,2.5,0.26,0.28,,86.59,86.51,,,Visualizer
moment,12.464,2.97,2.5,0.34,0.18,,86.68,86.51,,,Visualizer
moment,12.689,3.06,2.5,0.29,0.09,,86.46,86.51,,,Visualizer
moment,12.869,3.04,2.6,0.23,0.18,,86.33,86.55,,,Visualizer
moment,13.094,2.94,2.6,0.31,0.09,,86.39,86.47,,,Visualizer
moment,13.364,3.03,2.7,0.28,0.18,,86.33,86.41,,,Visualizer
moment,13.544,3.0,2.7,0.29,0.18,,86.2,86.37,,,Visualizer
moment,13.724,3.0,2.8,0.31,0.28,,86.29,86.4,,,Visualizer
moment,13.905,3.04,2.9,0.25,0.37,,86.07,86.35,,,Visualizer
moment,14.174,2.99,3.0,0.34,0.37,,86.04,86.37,,,Visualizer
moment,14.354,3.07,3.0,0.28,0.28,,85.97,86.32,,,Visualizer
moment,14.534,2.97,3.0,0.25,0.28,,85.8,86.25,,,Visualizer
moment,14.758,2.96,3.0,0.31,0.18,,85.8,86.25,,,Visualizer
moment,14.984,3.05,3.1,0.25,0.18,,85.61,86.31,,,Visualizer
moment,15.168,3.0,3.2,0.34,0.18,,85.64,86.32,,,Visualizer
moment,15.389,3.08,3.2,0.28,0.18,,85.61,86.23,,,Visualizer
moment,15.571,2.96,3.2,0.31,0.18,,85.58,86.23,,,Visualizer
moment,15.793,2.99,3.3,0.31,0.28,,85.38,86.24,,,Visualizer
moment,16.019,3.01,3.4,0.3,0.28,,85.32,86.19,,,Visualizer
moment,16.289,2.98,3.4,0.34,0.18,,85.38,86.15,,,Visualizer
moment,16.424,3.03,3.4,0.29,0.18,,85.25,86.14,,,Visualizer
moment,16.649,3.03,3.4,0.36,0.18,,85.19,86.17,,,Visualizer
moment,16.829,3.05,3.7,0.29,0.37,,85.19,86.15,,,Visualizer
moment,17.054,2.93,3.7,0.36,0.28,,85.06,86.07,,,Visualizer
moment,17.234,2.99,3.7,0.36,0.28,,84.9,86.12,,,Visualizer
moment,17.459,3.03,3.7,0.39,0.28,,84.8,86.11,,,Visualizer
moment,17.691,3.04,3.9,0.31,0.46,,84.77,86.02,,,Visualizer
moment,17.864,2.94,3.9,0.39,0.28,,84.8,86.0,,,Visualizer
moment,18.09,3.03,4.0,0.51,0.28,,84.64,86.04,,,Visualizer
moment,18.359,3.27,3.9,0.7,0.18,,84.41,86.04,,,Visualizer
moment,18.494,3.62,3.9,0.89,0.18,,84.35,85.94,,,Visualizer
moment,18.765,4.04,4.1,1.05,0.18,,83.93,85.97,,,Visualizer
moment,18.899,4.55,4.1,1.21,0.18,,83.64,85.98,,,Visualizer
moment,19.168,5.1,4.2,1.33,0.18,,83.19,85.89,,,Visualizer
moment,19.348,5.7,4.3,1.45,0.37,,82.86,85.9,,,Visualizer
moment,19.531,6.45,4.4,1.53,0.46,,82.51,85.99,,,Visualizer
moment,19.799,7.26,4.6,1.58,0.46,,82.09,85.95,,,Visualizer
moment,19.979,8.05,4.7,1.6,0.55,,81.68,85.94,,,Visualizer
moment,20.159,8.68,4.7,1.45,0.46,,81.42,85.95,,,Visualizer
moment,20.384,8.79,4.8,1.36,0.46,,81.2,85.94,,,Visualizer
moment,20.609,9.03,5.0,1.14,0.55,,81.07,85.9,,,Visualizer
moment,20.788,8.66,5.0,1.08,0.55,,81.07,85.98,,,Visualizer
moment,21.106,8.84,5.3,1.06,0.55,,81.16,85.95,,,Visualizer
moment,21.194,9.03,5.3,0.9,0.55,,80.97,85.92,,,Visualizer
moment,21.418,8.81,5.5,0.87,0.65,,81.0,85.93,,,Visualizer
moment,21.644,8.65,5.6,0.88,0.55,,81.2,85.84,,,Visualizer
moment,21.826,8.79,5.7,0.82,0.65,,81.29,85.81,,,Visualizer
moment,22.048,8.83,6.0,0.82,0.74,,81.42,85.83,,,Visualizer
moment,22.229,8.83,6.0,0.81,0.65,,81.64,85.81,,,Visualizer
moment,22.454,8.8,6.0,0.8,0.46,,81.68,85.7,,,Visualizer
moment,22.679,8.85,6.4,0.86,0.74,,82.0,85.71,,,Visualizer
moment,22.859,8.85,6.4,0.78,0.65,,82.12,85.69,,,Visualizer
moment,23.083,8.76,6.6,0.81,0.55,,82.35,85.7,,,Visualizer
moment,23.355,8.76,6.8,0.88,0.74,,82.57,85.67,,,Visualizer
moment,23.49,8.82,6.9,0.8,0.83,,82.86,85.62,,,Visualizer
moment,23.759,8.64,7.1,0.92,0.74,,83.03,85.59,,,Visualizer
moment,23.893,8.89,7.2,0.87,0.74,,83.29,85.58,,,Visualizer
moment,24.164,8.72,7.4,0.9,0.74,,83.38,85.63,,,Visualizer
moment,24.344,8.75,7.5,0.96,0.65,,83.7,85.57,,,Visualizer
moment,24.524,8.77,7.6,0.89,0.74,,83.77,85.59,,,Visualizer
moment,24.748,8.62,7.9,0.95,0.83,,83.99,85.51,,,Visualizer
moment,24.974,8.63,8.0,1.0,0.74,,84.22,85.54,,,Visualizer
moment,25.153,8.76,8.2,0.92,0.92,,84.25,85.47,,,Visualizer
moment,25.424,8.53,8.5,1.04,0.92,,84.29,85.44,,,Visualizer
moment,25.604,8.72,8.6,1.07,0.92,,84.54,85.45,,,Visualizer
moment,25.792,8.62,8.8,1.04,0.83,,84.51,85.41,,,Visualizer
moment,26.01,8.65,9.0,1.0,0.92,,84.48,85.44,,,Visualizer
moment,26.233,8.52,9.2,1.07,0.92,,84.51,85.45,,,Visualizer
moment,26.414,8.57,9.4,1.12,1.01,,84.41,85.43,,,Visualizer
moment,26.729,8.67,9.7,1.07,0.92,,84.38,85.44,,,Visualizer
moment,26.823,8.49,9.7,1.15,0.92,,84.45,85.44,,,Visualizer
moment,27.089,8.65,9.9,1.19,0.92,,84.41,85.46,,,Visualizer
moment,27.224,8.72,10.1,1.09,0.92,,84.22,85.47,,,Visualizer
moment,27.448,8.43,10.3,1.17,0.92,,84.19,85.46,,,Visualizer
moment,27.673,8.62,10.5,1.19,0.92,,84.22,85.41,,,Visualizer
moment,27.854,8.61,10.7,1.16,0.92,,84.25,85.4,,,Visualizer
moment,28.078,8.48,10.9,1.28,0.92,,84.25,85.39,,,Visualizer
moment,28.358,8.66,11.2,1.22,0.92,,84.29,85.45,,,Visualizer
moment,28.484,8.3,11.4,1.28,1.01,,84.25,85.37,,,Visualizer
moment,28.798,8.49,11.7,1.3,1.01,,84.38,85.36,,,Visualizer
moment,28.889,8.4,11.7,1.26,1.01,,84.57,85.38,,,Visualizer
moment,29.113,8.38,12.1,1.39,1.11,,84.64,85.42,,,Visualizer
moment,29.338,8.6,12.2,1.33,1.11,,84.8,85.39,,,Visualizer
moment,29.518,8.28,12.4,1.37,1.11,,84.9,85.42,,,Visualizer
moment,29.788,8.42,12.8,1.45,1.11,,85.06,85.37,,,Visualizer
moment,29.968,8.45,12.9,1.41,1.11,,85.19,85.37,,,Visualizer
moment,30.239,8.41,13.4,1.45,1.2,,85.38,85.33,,,Visualizer
moment,30.418,8.45,13.4,1.44,1.11,,85.55,85.45,,,Visualizer
moment,30.553,8.36,13.6,1.46,1.11,,85.77,85.4,,,Visualizer
moment,30.778,8.42,13.9,1.51,1.11,,85.64,85.39,,,Visualizer
moment,31.051,8.42,14.1,1.45,1.11,,85.87,85.36,,,Visualizer
moment,31.228,8.27,14.4,1.56,1.11,,85.84,85.37,,,Visualizer
moment,31.408,8.37,14.5,1.56,1.01,,85.87,85.44,,,Visualizer
moment,31.633,8.52,14.8,1.55,1.2,,85.8,85.39,,,Visualizer
moment,31.814,8.35,14.9,1.62,1.01,,85.97,85.35,,,Visualizer
moment,32.038,8.42,15.0,1.59,1.01,,85.87,85.35,,,Visualizer
moment,32.218,8.4,15.4,1.6,1.11,,85.87,85.4,,,Visualizer
moment,32.488,8.44,15.8,1.65,1.11,,85.94,85.4,,,Visualizer
moment,32.713,8.46,15.8,1.6,1.11,,85.87,85.39,,,Visualizer
moment,32.848,8.29,16.3,1.65,1.29,,86.0,85.36,,,Visualizer
moment,33.073,8.46,16.5,1.68,1.29,,86.0,85.39,,,Visualizer
moment,33.298,8.42,16.9,1.64,1.38,,86.1,85.4,,,Visualizer
moment,33.478,8.34,17.2,1.62,1.38,,86.1,85.4,,,Visualizer
moment,33.704,8.35,17.3,1.63,1.38,,86.26,85.44,,,Visualizer
moment,33.888,8.44,17.6,1.67,1.2,,86.23,85.47,,,Visualizer
moment,34.108,8.52,17.7,1.61,1.2,,86.26,85.43,,,Visualizer
moment,34.333,8.23,18.0,1.64,1.2,,86.43,85.39,,,Visualizer
moment,34.513,8.31,18.4,1.62,1.29,,86.65,85.41,,,Visualizer
moment,34.738,8.43,18.7,1.59,1.29,,86.62,85.42,,,Visualizer
moment,34.963,8.29,18.8,1.67,1.2,,86.62,85.39,,,Visualizer
moment,35.143,8.4,19.1,1.7,1.29,,86.85,85.43,,,Visualizer
moment,35.413,8.4,19.4,1.62,1.29,,86.85,85.48,,,Visualizer
moment,35.548,8.29,19.7,1.62,1.2,,86.85,85.49,,,Visualizer
moment,35.773,8.27,19.9,1.63,1.29,,86.85,85.47,,,Visualizer
moment,36.043,8.28,20.3,1.6,1.38,,87.04,85.42,,,Visualizer
moment,36.179,8.34,20.4,1.7,1.38,,87.04,85.45,,,Visualizer
moment,36.403,8.41,20.8,1.62,1.48,,86.91,85.51,,,Visualizer
moment,36.628,8.06,20.9,1.73,1.29,,86.95,85.52,,,Visualizer
moment,36.853,8.43,21.1,1.76,1.11,,86.95,85.52,,,Visualizer
moment,37.033,8.48,21.3,1.75,1.01,,87.01,85.53,,,Visualizer
moment,37.213,8.38,21.8,1.78,1.29,,87.14,85.56,,,Visualizer
moment,37.483,8.49,21.9,1.77,1.01,,87.14,85.49,,,Visualizer
moment,37.668,8.45,22.2,1.73,1.2,,87.18,85.51,,,Visualizer
moment,37.843,8.21,22.2,1.77,1.11,,87.21,85.53,,,Visualizer
moment,38.113,8.25,22.8,1.81,1.38,,87.14,85.54,,,Visualizer
moment,38.293,8.48,23.0,1.81,1.11,,87.18,85.52,,,Visualizer
moment,38.473,8.46,23.1,1.8,1.2,,87.24,85.51,,,Visualizer
moment,38.699,8.37,23.5,1.82,1.2,,87.27,85.59,,,Visualizer
moment,38.968,8.44,23.8,1.81,1.29,,87.21,85.54,,,Visualizer
moment,39.103,8.43,23.9,1.8,1.2,,87.21,85.58,,,Visualizer
moment,39.328,8.34,24.3,1.81,1.29,,87.34,85.56,,,Visualizer
moment,39.553,8.33,24.4,1.84,1.2,,87.47,85.55,,,Visualizer
moment,39.734,8.48,24.8,1.78,1.29,,87.37,85.56,,,Visualizer
moment,39.958,8.37,25.1,1.79,1.38,,87.34,85.5,,,Visualizer
moment,40.14,8.33,25.3,1.79,1.38,,87.5,85.53,,,Visualizer
moment,40.408,8.3,25.6,1.82,1.2,,87.6,85.56,,,Visualizer
moment,40.588,8.48,25.9,1.73,1.38,,87.7,85.57,,,Visualizer
moment,40.769,8.08,26.1,1.78,1.2,,87.66,85.58,,,Visualizer
moment,41.038,8.31,26.4,1.8,1.2,,87.8,85.5,,,Visualizer
moment,41.173,8.43,26.5,1.82,1.11,,87.76,85.49,,,Visualizer
moment,41.398,8.4,27.0,1.76,1.29,,87.89,85.55,,,Visualizer
moment,41.668,8.19,27.3,1.74,1.29,,87.86,85.56,,,Visualizer
moment,41.848,8.26,27.4,1.72,1.29,,87.93,85.54,,,Visualizer
moment,42.028,8.37,27.6,1.74,1.2,,87.89,85.55,,,Visualizer
moment,42.298,8.36,27.9,1.68,1.29,,87.93,85.56,,,Visualizer
moment,42.433,8.22,28.2,1.72,1.38,,87.93,85.57,,,Visualizer
moment,42.658,8.4,28.4,1.68,1.2,,87.89,85.51,,,Visualizer
moment,42.838,8.15,28.5,1.76,1.11,,87.99,85.52,,,Visualizer
moment,43.108,8.3,28.8,1.74,1.11,,87.99,85.62,,,Visualizer
moment,43.288,8.32,29.2,1.77,1.2,,87.86,85.58,,,Visualizer
moment,43.468,8.41,29.4,1.73,1.11,,87.8,85.59,,,Visualizer
moment,43.738,8.21,29.5,1.8,1.11,,87.8,85.62,,,Visualizer
moment,43.918,8.35,29.6,1.78,1.01,,87.89,85.63,,,Visualizer
moment,44.236,8.24,30.1,1.8,1.2,,87.73,85.56,,,Visualizer
moment,44.323,8.28,30.3,1.79,1.2,,87.6,85.54,,,Visualizer
moment,44.503,8.22,30.3,1.8,1.01,,87.63,85.6,,,Visualizer
moment,44.728,8.32,30.7,1.79,1.11,,87.63,85.63,,,Visualizer
moment,44.953,8.4,31.0,1.77,1.29,,87.6,85.59,,,Visualizer
moment,45.133,8.24,31.2,1.77,1.11,,87.57,85.62,,,Visualizer
moment,45.357,8.26,31.4,1.81,1.01,,87.6,85.59,,,Visualizer
moment,45.583,8.33,31.5,1.8,1.11,,87.5,85.6,,,Visualizer
moment,45.862,8.28,32.1,1.81,1.2,,87.5,85.61,,,Visualizer
moment,45.988,8.32,32.1,1.8,1.2,,87.54,85.62,,,Visualizer
moment,46.213,8.36,32.4,1.78,1.11,,87.6,85.62,,,Visualizer
moment,46.393,8.28,32.5,1.81,1.11,,87.66,85.57,,,Visualizer
moment,46.663,8.37,32.9,1.71,1.29,,87.6,85.56,,,Visualizer
moment,46.798,8.14,33.1,1.8,1.2,,87.73,85.58,,,Visualizer
moment,47.023,8.4,33.4,1.79,1.2,,87.83,85.55,,,Visualizer
moment,47.248,8.39,33.5,1.78,1.11,,87.83,85.57,,,Visualizer
moment,47.473,8.37,33.8,1.78,1.2,,87.83,85.58,,,Visualizer
moment,47.653,8.39,34.0,1.79,1.11,,87.99,85.53,,,Visualizer
moment,47.923,8.37,34.2,1.8,1.01,,87.93,85.62,,,Visualizer
moment,48.103,8.41,34.5,1.77,1.01,,88.16,85.58,,,Visualizer
moment,48.283,8.29,34.5,1.79,1.01,,87.99,85.54,,,Visualizer
moment,48.463,8.36,34.9,1.79,1.11,,88.09,85.55,,,Visualizer
moment,48.688,8.36,35.0,1.77,0.92,,88.22,85.52,,,Visualizer
moment,48.913,8.26,35.3,1.79,1.01,,88.22,85.55,,,Visualizer
moment,49.139,8.27,35.5,1.8,1.11,,88.06,85.59,,,Visualizer
moment,49.363,8.42,35.8,1.77,1.2,,88.16,85.54,,,Visualizer
moment,49.543,8.27,36.0,1.81,1.01,,88.09,85.57,,,Visualizer
moment,49.723,8.3,36.2,1.78,1.11,,88.02,85.52,,,Visualizer
moment,49.948,8.35,36.5,1.77,1.11,,87.99,85.53,,,Visualizer
moment,50.175,8.32,36.5,1.8,0.92,,88.19,85.54,,,Visualizer
moment,50.353,8.35,36.8,1.8,1.01,,88.12,85.57,,,Visualizer
moment,50.577,8.25,37.1,1.81,1.01,,88.12,85.6,,,Visualizer
moment,50.802,8.36,37.4,1.78,1.11,,88.06,85.56,,,Visualizer
moment,50.983,8.28,37.5,1.81,1.01,,88.22,85.52,,,Visualizer
moment,51.208,8.25,37.6,1.8,1.01,,88.19,85.59,,,Visualizer
moment,51.388,8.32,37.9,1.8,1.01,,88.16,85.6,,,Visualizer
moment,51.612,8.3,38.1,1.82,1.01,,88.19,85.6,,,Visualizer
moment,51.792,8.34,38.3,1.83,1.01,,88.19,85.58,,,Visualizer
moment,52.11,8.33,38.6,1.82,1.01,,88.19,85.57,,,Visualizer
moment,52.287,8.27,38.9,1.81,1.01,,88.09,85.57,,,Visualizer
moment,52.468,8.28,39.0,1.83,1.01,,88.12,85.53,,,Visualizer
moment,52.647,8.33,39.2,1.81,1.01,,88.16,85.52,,,Visualizer
moment,52.918,8.29,39.5,1.8,1.11,,88.12,85.6,,,Visualizer
moment,53.053,8.28,39.6,1.78,1.11,,88.12,85.57,,,Visualizer
moment,53.277,8.28,39.9,1.82,1.11,,88.06,85.6,,,Visualizer
moment,53.458,8.31,39.9,1.83,0.92,,88.16,85.62,,,Visualizer
moment,53.683,8.29,40.2,1.82,1.11,,88.19,85.6,,,Visualizer
moment,53.955,8.29,40.4,1.82,0.83,,88.19,85.66,,,Visualizer
moment,54.133,8.3,40.6,1.83,0.92,,88.16,85.62,,,Visualizer
moment,54.312,8.25,40.7,1.86,0.83,,88.25,85.5,,,Visualizer
moment,54.582,8.22,40.9,1.86,0.92,,88.32,85.55,,,Visualizer
moment,54.718,8.28,41.2,1.84,0.92,,88.16,85.61,,,Visualizer
moment,54.943,8.2,41.6,1.82,1.11,,88.16,85.53,,,Visualizer
