information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.289,0.3,0.0,3.51,0.0,,192.57,188.42,,,Visualizer
moment,6.483,0.28,0.0,3.46,0.1,,192.75,188.63,,,Visualizer
moment,6.678,0.27,0.0,3.52,-0.08,,193.17,188.72,,,Visualizer
moment,6.922,0.28,0.0,3.55,0.0,,193.05,189.06,,,Visualizer
moment,7.116,0.33,0.0,3.55,0.0,,193.05,189.21,,,Visualizer
moment,7.313,0.35,0.0,3.53,0.0,,192.99,189.41,,,Visualizer
moment,7.507,0.35,0.0,3.55,0.0,,192.81,189.6,,,Visualizer
moment,7.75,0.35,0.0,3.49,0.0,,192.63,189.73,,,Visualizer
moment,7.945,0.33,0.0,3.52,0.0,,192.45,189.74,,,Visualizer
moment,8.14,0.33,0.0,3.52,0.0,,192.16,189.91,,,Visualizer
moment,8.335,0.37,0.0,3.52,0.0,,191.97,190.07,,,Visualizer
moment,8.579,0.4,0.0,3.53,0.0,,191.44,190.14,,,Visualizer
moment,8.773,0.4,0.0,3.5,0.0,,191.38,190.09,,,Visualizer
moment,8.969,0.41,0.0,3.47,0.0,,191.26,190.07,,,Visualizer
moment,9.164,0.45,0.0,3.52,0.0,,190.79,190.37,,,Visualizer
moment,9.458,0.47,0.0,3.5,0.0,,190.91,190.34,,,Visualizer
moment,9.603,0.46,0.0,3.48,0.0,,190.67,190.29,,,Visualizer
moment,9.798,0.53,0.0,3.48,0.0,,190.55,190.28,,,Visualizer
moment,10.041,0.56,0.0,3.49,0.0,,190.26,190.31,,,Visualizer
moment,10.237,0.59,0.0,3.47,0.0,,190.03,190.31,,,Visualizer
moment,10.432,0.59,0.0,3.52,0.0,,190.08,190.32,,,Visualizer
moment,10.627,0.67,0.0,3.48,0.0,,189.96,190.16,,,Visualizer
moment,10.87,0.68,0.0,3.46,0.0,,189.84,190.16,,,Visualizer
moment,11.065,0.71,0.0,3.49,0.0,,189.79,190.14,,,Visualizer
moment,11.26,0.74,0.0,3.5,0.0,,189.91,190.05,,,Visualizer
moment,11.456,0.72,0.0,3.53,0.0,,190.03,189.95,,,Visualizer
moment,11.7,0.72,0.0,3.48,0.0,,190.08,190.03,,,Visualizer
moment,11.944,0.75,0.0,3.48,0.0,,189.91,190.0,,,Visualizer
moment,12.088,0.79,0.0,3.47,0.0,,189.79,190.06,,,Visualizer
moment,12.333,0.8,0.0,3.51,0.0,,189.79,190.01,,,Visualizer
moment,12.528,0.84,0.0,3.52,0.0,,189.73,190.12,,,Visualizer
moment,12.723,0.89,0.0,3.48,0.0,,189.44,189.93,,,Visualizer
moment,12.918,0.87,0.0,3.5,0.0,,189.32,189.9,,,Visualizer
moment,13.163,0.9,0.0,3.51,0.0,,189.2,190.01,,,Visualizer
moment,13.357,0.92,0.0,3.54,0.0,,189.32,189.86,,,Visualizer
moment,13.552,0.92,0.0,3.51,0.0,,189.14,189.79,,,Visualizer
moment,13.748,0.92,0.0,3.51,0.0,,188.9,189.75,,,Visualizer
moment,13.991,0.95,0.0,3.51,0.0,,188.67,189.73,,,Visualizer
moment,14.185,0.96,0.0,3.48,0.0,,188.73,189.74,,,Visualizer
moment,14.38,0.99,0.0,3.5,0.0,,188.55,189.75,,,Visualizer
moment,14.576,1.02,0.0,3.45,0.0,,188.49,189.68,,,Visualizer
moment,14.819,1.06,0.0,3.47,0.0,,188.14,189.72,,,Visualizer
moment,15.014,1.12,0.0,3.42,0.0,,188.02,189.71,,,Visualizer
moment,15.209,1.21,0.0,3.45,0.0,,187.49,189.67,,,Visualizer
moment,15.453,1.29,0.0,3.45,0.0,,187.14,189.57,,,Visualizer
moment,15.648,1.39,0.0,3.48,0.0,,186.96,189.5,,,Visualizer
moment,15.843,1.54,0.0,3.47,0.0,,186.96,189.46,,,Visualizer
moment,16.038,1.69,0.0,3.46,0.0,,187.26,189.49,,,Visualizer
moment,16.281,1.86,0.0,3.49,0.0,,187.9,189.42,,,Visualizer
moment,16.478,2.04,0.0,3.52,0.0,,188.43,189.41,,,Visualizer
moment,16.671,2.21,0.0,3.5,0.0,,189.25,189.31,,,Visualizer
moment,16.916,2.38,0.0,3.48,0.0,,189.84,189.28,,,Visualizer
moment,17.11,2.55,0.0,3.45,0.0,,190.62,189.14,,,Visualizer
moment,17.355,2.75,0.0,3.45,0.0,,191.15,189.06,,,Visualizer
moment,17.501,2.96,0.0,3.5,0.0,,191.86,189.14,,,Visualizer
moment,17.745,3.2,0.0,3.43,0.0,,192.45,189.21,,,Visualizer
moment,17.941,3.51,0.0,3.44,0.0,,192.87,189.08,,,Visualizer
moment,18.147,3.87,0.14,3.5,0.15,,193.41,189.18,,,Visualizer
moment,18.378,4.35,0.38,3.49,0.4,,193.76,189.32,,,Visualizer
moment,18.621,4.74,0.63,3.43,0.66,,194.24,189.4,,,Visualizer
moment,18.817,5.11,0.91,3.4,0.95,,194.24,189.54,,,Visualizer
moment,19.012,5.59,1.61,3.33,1.69,,194.66,189.54,,,Visualizer
moment,19.158,6.09,1.89,3.25,1.84,,194.6,189.69,,,Visualizer
moment,19.403,6.49,2.4,3.15,1.94,,194.36,189.9,,,Visualizer
moment,19.596,6.85,3.02,3.04,2.37,,194.42,189.91,,,Visualizer
moment,19.792,7.2,3.22,2.94,2.42,,194.18,190.03,,,Visualizer
moment,20.085,7.44,3.97,2.83,2.18,,194.12,190.2,,,Visualizer
moment,20.23,7.63,4.18,2.7,2.17,,193.94,190.33,,,Visualizer
moment,20.426,7.77,4.83,2.58,2.55,,193.82,190.36,,,Visualizer
moment,20.62,7.9,5.26,2.5,2.35,,193.64,190.39,,,Visualizer
moment,20.864,8.03,6.0,2.45,2.37,,193.52,190.37,,,Visualizer
moment,21.059,8.13,6.44,2.38,2.59,,193.64,190.39,,,Visualizer
moment,21.254,8.15,6.87,2.32,2.4,,193.52,190.24,,,Visualizer
moment,21.449,8.19,7.12,2.27,2.4,,193.76,190.21,,,Visualizer
moment,21.693,8.15,8.15,2.25,2.56,,193.64,190.24,,,Visualizer
moment,21.889,8.19,8.55,2.23,2.39,,193.7,190.27,,,Visualizer
moment,22.092,8.2,9.07,2.22,2.58,,193.64,190.21,,,Visualizer
moment,22.424,8.22,9.81,2.22,2.56,,193.7,190.2,,,Visualizer
moment,22.521,8.26,10.07,2.21,2.6,,193.52,190.21,,,Visualizer
moment,22.717,8.22,10.62,2.21,2.59,,193.59,190.03,,,Visualizer
moment,22.911,8.28,11.11,2.22,2.68,,193.52,190.18,,,Visualizer
moment,23.155,8.31,11.6,2.27,2.65,,193.41,190.2,,,Visualizer
moment,23.399,8.36,12.34,2.25,2.65,,193.23,190.12,,,Visualizer
moment,23.594,8.32,12.96,2.29,2.76,,193.17,190.08,,,Visualizer
moment,23.74,8.34,13.43,2.28,2.68,,193.41,190.09,,,Visualizer
moment,23.983,8.35,13.91,2.29,2.67,,193.17,190.02,,,Visualizer
moment,24.181,8.35,14.81,2.31,2.84,,193.11,190.05,,,Visualizer
moment,24.423,8.33,15.33,2.3,2.84,,192.87,190.07,,,Visualizer
moment,24.621,8.29,15.56,2.34,2.73,,193.05,190.11,,,Visualizer
moment,24.813,8.27,16.4,2.37,2.86,,192.81,189.96,,,Visualizer
moment,25.008,8.37,16.96,2.37,2.94,,192.63,189.98,,,Visualizer
moment,25.203,8.34,17.49,2.41,2.81,,192.57,190.02,,,Visualizer
moment,25.447,8.31,18.38,2.46,2.96,,192.4,190.05,,,Visualizer
moment,25.641,8.36,18.89,2.47,2.85,,192.33,189.99,,,Visualizer
moment,25.836,8.34,19.44,2.49,2.93,,192.16,189.97,,,Visualizer
moment,26.034,8.35,19.99,2.51,2.89,,192.16,189.98,,,Visualizer
moment,26.275,8.31,20.61,2.53,2.97,,192.04,189.99,,,Visualizer
moment,26.47,8.36,21.19,2.55,2.95,,191.97,189.93,,,Visualizer
moment,26.665,8.4,21.73,2.56,2.98,,192.09,189.84,,,Visualizer
moment,26.909,8.37,22.61,2.59,3.05,,192.21,189.89,,,Visualizer
moment,27.104,8.36,23.2,2.6,3.04,,192.09,189.82,,,Visualizer
moment,27.299,8.38,23.76,2.59,3.01,,191.97,189.88,,,Visualizer
moment,27.497,8.37,24.33,2.6,2.99,,191.97,189.75,,,Visualizer
moment,27.738,8.35,24.92,2.57,3.05,,191.86,189.78,,,Visualizer
moment,27.934,8.27,25.74,2.6,2.96,,191.97,189.7,,,Visualizer
moment,28.176,8.33,26.34,2.69,3.02,,191.8,189.7,,,Visualizer
moment,28.323,8.39,26.99,2.7,3.11,,191.62,189.67,,,Visualizer
moment,28.567,8.34,27.55,2.71,3.05,,191.5,189.6,,,Visualizer
moment,28.811,8.37,28.36,2.71,2.97,,191.56,189.78,,,Visualizer
moment,28.957,8.39,28.68,2.71,3.08,,191.5,189.59,,,Visualizer
moment,29.249,8.4,29.62,2.69,3.1,,191.68,189.44,,,Visualizer
moment,29.395,8.36,29.9,2.68,3.05,,191.5,189.46,,,Visualizer
moment,29.59,8.35,30.81,2.7,3.07,,191.5,189.51,,,Visualizer
moment,29.787,8.36,31.36,2.65,3.15,,191.33,189.57,,,Visualizer
moment,30.029,8.34,31.98,2.65,3.11,,191.5,189.52,,,Visualizer
moment,30.224,8.33,32.54,2.62,3.06,,191.44,189.47,,,Visualizer
moment,30.419,8.24,33.11,2.67,3.07,,191.62,189.51,,,Visualizer
