information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,6.94,3.25,2.71,1.48,,81.77,81.81,,,Visualizer
moment,7.065,7.35,3.71,2.53,1.46,,81.74,81.79,,,Visualizer
moment,7.288,7.64,3.91,2.39,1.37,,81.64,81.79,,,Visualizer
moment,7.603,7.96,4.31,2.26,1.35,,81.68,81.77,,,Visualizer
moment,7.784,8.15,4.6,2.13,1.4,,81.36,81.7,,,Visualizer
moment,8.098,8.37,4.95,2.03,1.28,,81.48,81.6,,,Visualizer
moment,8.278,8.48,5.27,1.95,1.27,,81.32,81.6,,,Visualizer
moment,8.594,8.66,5.55,1.86,1.15,,81.36,81.58,,,Visualizer
moment,8.773,8.66,5.68,1.76,1.12,,81.2,81.45,,,Visualizer
moment,9.047,8.69,6.03,1.75,1.12,,81.07,81.47,,,Visualizer
moment,9.313,8.7,6.34,1.73,1.11,,81.0,81.49,,,Visualizer
moment,9.538,8.83,6.62,1.7,1.21,,80.94,81.36,,,Visualizer
moment,9.808,8.94,6.89,1.64,1.11,,80.78,81.29,,,Visualizer
moment,10.036,8.95,7.1,1.59,1.11,,80.71,81.29,,,Visualizer
moment,10.348,8.99,7.4,1.55,1.1,,80.68,81.28,,,Visualizer
moment,10.528,8.99,7.65,1.49,1.07,,80.71,81.21,,,Visualizer
moment,10.843,9.0,7.99,1.45,1.14,,80.59,81.17,,,Visualizer
moment,11.023,9.03,8.13,1.41,1.07,,80.65,81.14,,,Visualizer
moment,11.293,9.0,8.5,1.41,1.14,,80.52,81.13,,,Visualizer
moment,11.563,8.99,8.74,1.4,1.1,,80.71,81.08,,,Visualizer
moment,11.788,9.05,9.02,1.4,1.07,,80.62,81.11,,,Visualizer
moment,12.058,9.06,9.34,1.38,1.22,,80.59,81.11,,,Visualizer
moment,12.283,9.0,9.56,1.36,1.1,,80.55,81.05,,,Visualizer
moment,12.598,9.04,9.84,1.36,1.14,,80.65,81.06,,,Visualizer
moment,12.823,9.11,10.27,1.35,1.18,,80.65,80.99,,,Visualizer
moment,13.093,9.07,10.44,1.31,1.14,,80.59,80.97,,,Visualizer
moment,13.275,9.02,10.65,1.33,1.13,,80.55,80.99,,,Visualizer
moment,13.543,9.05,10.95,1.32,1.15,,80.71,80.96,,,Visualizer
moment,13.813,9.04,11.35,1.27,1.12,,80.71,80.98,,,Visualizer
moment,14.038,8.97,11.51,1.25,1.11,,80.91,80.94,,,Visualizer
moment,14.353,9.02,11.78,1.21,1.08,,80.81,80.96,,,Visualizer
moment,14.533,8.91,12.01,1.2,1.1,,81.0,80.9,,,Visualizer
moment,14.848,8.83,12.34,1.21,1.02,,81.04,80.9,,,Visualizer
moment,15.073,8.8,12.66,1.18,1.08,,81.16,80.88,,,Visualizer
moment,15.348,8.73,12.92,1.17,1.06,,81.07,80.9,,,Visualizer
moment,15.523,8.69,13.06,1.15,1.09,,81.23,80.91,,,Visualizer
moment,15.793,8.7,13.31,1.13,1.0,,81.39,80.92,,,Visualizer
moment,16.063,8.54,13.47,1.11,0.84,,81.52,80.87,,,Visualizer
moment,16.288,8.47,13.71,1.08,0.96,,81.55,80.83,,,Visualizer
moment,16.603,8.42,14.05,1.09,0.95,,81.61,80.81,,,Visualizer
moment,16.783,8.31,14.21,1.07,0.93,,81.8,80.8,,,Visualizer
moment,17.053,8.24,14.35,1.07,0.91,,81.64,80.77,,,Visualizer
moment,17.325,8.25,14.66,1.0,0.86,,81.71,80.77,,,Visualizer
moment,17.547,8.02,14.69,0.99,0.79,,81.9,80.8,,,Visualizer
moment,17.773,8.02,15.08,1.01,0.9,,82.0,80.77,,,Visualizer
moment,18.043,7.97,15.32,0.98,1.0,,81.84,80.71,,,Visualizer
moment,18.313,7.8,15.54,0.94,0.91,,81.87,80.75,,,Visualizer
moment,18.538,7.76,15.84,0.97,0.96,,81.96,80.83,,,Visualizer
moment,18.808,7.67,16.03,0.97,0.85,,82.12,80.77,,,Visualizer
moment,19.033,7.6,16.31,0.93,1.02,,82.06,80.69,,,Visualizer
moment,19.348,7.44,16.7,1.01,1.2,,82.06,80.78,,,Visualizer
moment,19.573,7.49,17.02,0.92,1.07,,82.06,80.8,,,Visualizer
moment,19.798,7.26,17.18,0.97,1.19,,82.19,80.65,,,Visualizer
moment,20.068,7.31,17.33,0.94,0.89,,82.25,80.67,,,Visualizer
moment,20.293,7.21,17.6,0.9,0.93,,82.32,80.67,,,Visualizer
moment,20.563,7.03,17.89,0.96,0.9,,82.22,80.7,,,Visualizer
moment,20.788,7.15,18.07,0.87,0.92,,82.25,80.74,,,Visualizer
moment,21.107,6.81,18.32,0.9,1.02,,82.25,80.76,,,Visualizer
moment,21.282,6.88,18.49,0.89,0.92,,82.25,80.75,,,Visualizer
moment,21.602,6.82,18.78,0.88,0.82,,82.32,80.76,,,Visualizer
moment,21.778,6.7,18.91,0.9,0.87,,82.41,80.67,,,Visualizer
moment,22.138,6.54,19.05,0.87,0.71,,82.29,80.73,,,Visualizer
moment,22.273,6.51,19.26,0.92,0.8,,82.29,80.76,,,Visualizer
moment,22.542,6.56,19.47,0.85,0.82,,82.38,80.72,,,Visualizer
