information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.085,3.0,8.54,1.31,1.17,,87.53,89.35,,,Visualizer
moment,17.308,2.95,9.0,1.37,1.44,,87.59,89.39,,,Visualizer
moment,17.488,3.03,9.14,1.59,1.22,,87.59,89.36,,,Visualizer
moment,17.713,3.33,9.47,1.76,1.38,,87.82,89.32,,,Visualizer
moment,17.94,3.65,9.64,1.94,1.34,,87.95,89.33,,,Visualizer
moment,18.118,3.99,10.24,2.11,1.68,,88.21,89.32,,,Visualizer
moment,18.347,4.32,10.55,2.26,1.53,,88.41,89.25,,,Visualizer
moment,18.522,4.59,10.79,2.35,1.63,,88.48,89.22,,,Visualizer
moment,18.748,4.84,11.32,2.44,1.82,,88.78,89.23,,,Visualizer
moment,18.974,5.06,11.75,2.52,2.08,,89.07,89.15,,,Visualizer
moment,19.198,5.21,12.48,2.55,2.18,,89.34,89.12,,,Visualizer
moment,19.377,5.34,13.08,2.58,2.42,,89.67,89.09,,,Visualizer
moment,19.557,5.47,13.18,2.58,2.36,,90.04,89.08,,,Visualizer
moment,19.783,5.53,13.7,2.69,2.44,,90.2,89.13,,,Visualizer
moment,20.008,5.6,14.35,2.71,2.56,,90.4,89.14,,,Visualizer
moment,20.187,5.7,14.92,2.78,2.91,,90.57,88.96,,,Visualizer
moment,20.458,5.8,15.64,2.78,2.79,,90.77,89.04,,,Visualizer
moment,20.637,5.83,16.33,2.8,3.11,,90.77,89.06,,,Visualizer
moment,20.819,5.81,16.93,2.84,2.81,,90.9,89.1,,,Visualizer
moment,21.044,5.9,17.47,2.8,2.8,,90.93,89.1,,,Visualizer
moment,21.222,5.88,17.89,2.84,2.93,,91.07,89.15,,,Visualizer
moment,21.448,5.91,18.7,2.89,3.02,,91.13,89.17,,,Visualizer
moment,21.763,5.93,19.65,2.85,3.27,,91.17,89.15,,,Visualizer
moment,21.876,5.91,19.92,2.92,3.3,,91.33,89.22,,,Visualizer
moment,22.078,5.96,20.56,2.92,3.3,,91.23,89.28,,,Visualizer
moment,22.303,5.99,21.19,2.87,3.25,,91.3,89.32,,,Visualizer
moment,22.483,5.92,21.86,2.91,3.32,,91.3,89.31,,,Visualizer
moment,22.708,5.93,22.42,2.98,3.06,,91.13,89.35,,,Visualizer
moment,22.887,5.98,23.0,2.97,3.04,,91.2,89.32,,,Visualizer
moment,23.113,5.97,23.61,2.96,3.01,,91.27,89.43,,,Visualizer
moment,23.337,5.97,24.3,3.02,3.07,,91.2,89.46,,,Visualizer
moment,23.52,5.98,25.04,3.03,3.14,,91.13,89.44,,,Visualizer
moment,23.743,6.0,25.67,3.04,3.2,,91.1,89.5,,,Visualizer
moment,23.968,5.98,26.26,3.08,3.21,,91.2,89.49,,,Visualizer
moment,24.148,5.99,26.85,3.06,3.19,,91.07,89.56,,,Visualizer
moment,24.373,5.99,27.56,3.08,3.21,,91.0,89.54,,,Visualizer
moment,24.598,6.0,28.23,3.09,3.15,,90.93,89.59,,,Visualizer
moment,24.782,6.03,28.91,3.12,3.19,,90.9,89.57,,,Visualizer
moment,25.008,5.98,29.54,3.09,3.23,,90.96,89.58,,,Visualizer
moment,25.182,5.99,30.15,3.08,3.25,,90.9,89.61,,,Visualizer
moment,25.408,5.98,30.81,2.98,3.2,,90.83,89.63,,,Visualizer
moment,25.638,5.78,31.8,2.89,3.25,,90.9,89.6,,,Visualizer
moment,25.812,5.56,32.16,2.81,3.2,,90.9,89.58,,,Visualizer
moment,26.039,5.39,33.09,2.74,3.17,,90.93,89.69,,,Visualizer
