information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.12,1.13,0.0,0.43,-1.0,,196.0,194.04,,,Visualizer
moment,6.209,1.12,0.0,0.36,-1.0,,195.95,193.89,,,Visualizer
moment,6.479,1.14,0.0,0.41,-1.0,,195.83,193.87,,,Visualizer
moment,6.659,1.13,0.0,0.33,-1.0,,195.83,193.89,,,Visualizer
moment,6.838,1.12,0.0,0.4,-1.0,,195.65,193.91,,,Visualizer
moment,7.063,1.16,0.0,0.33,-1.0,,195.58,193.87,,,Visualizer
moment,7.423,1.09,0.0,0.36,-1.0,,195.65,193.96,,,Visualizer
moment,7.514,1.1,0.0,0.42,-1.0,,195.41,193.91,,,Visualizer
moment,7.694,1.13,0.0,0.42,-1.0,,195.17,193.83,,,Visualizer
moment,7.875,1.13,0.0,0.48,-1.0,,195.22,193.76,,,Visualizer
moment,8.098,1.14,0.0,0.42,-1.0,,194.98,193.8,,,Visualizer
moment,8.324,1.13,0.0,0.45,-1.0,,194.86,193.7,,,Visualizer
moment,8.506,1.12,0.0,0.45,-1.0,,194.81,193.65,,,Visualizer
moment,8.773,1.13,0.0,0.43,-1.0,,194.75,193.78,,,Visualizer
moment,8.999,1.11,0.0,0.48,-1.0,,194.69,193.79,,,Visualizer
moment,9.133,1.12,0.0,0.54,-1.0,,194.51,193.65,,,Visualizer
moment,9.359,1.13,0.0,0.56,-1.0,,194.44,193.83,,,Visualizer
moment,9.539,1.14,0.0,0.48,-1.0,,194.51,193.74,,,Visualizer
moment,9.763,1.13,0.0,0.52,-1.0,,194.27,193.64,,,Visualizer
moment,10.033,1.12,0.0,0.53,-1.0,,194.32,193.7,,,Visualizer
moment,10.168,1.14,0.0,0.47,-1.0,,194.2,193.88,,,Visualizer
moment,10.439,1.12,0.0,0.52,-1.0,,194.03,193.79,,,Visualizer
moment,10.663,1.13,0.0,0.51,-1.0,,194.03,193.69,,,Visualizer
moment,10.798,1.15,0.0,0.48,-1.0,,193.96,193.75,,,Visualizer
moment,11.024,1.13,0.0,0.5,-1.0,,193.85,193.66,,,Visualizer
moment,11.293,1.14,0.0,0.43,-1.0,,193.67,193.6,,,Visualizer
moment,11.519,1.12,0.0,0.48,-1.0,,193.73,193.68,,,Visualizer
moment,11.701,1.12,0.0,0.49,-1.0,,193.55,193.6,,,Visualizer
moment,11.879,1.14,0.0,0.46,-1.0,,193.37,193.7,,,Visualizer
moment,12.058,1.12,0.0,0.5,-1.0,,193.37,193.64,,,Visualizer
moment,12.283,1.12,0.0,0.52,-1.0,,193.37,193.61,,,Visualizer
moment,12.464,1.16,0.0,0.47,-1.0,,193.37,193.7,,,Visualizer
moment,12.689,1.13,0.0,0.43,-1.0,,193.14,193.62,,,Visualizer
moment,12.959,1.12,0.0,0.43,-1.0,,193.14,193.58,,,Visualizer
moment,13.094,1.11,0.0,0.47,-1.0,,193.07,193.66,,,Visualizer
moment,13.318,1.12,0.0,0.46,-1.0,,192.95,193.67,,,Visualizer
moment,13.498,1.13,0.0,0.47,-1.0,,192.83,193.66,,,Visualizer
moment,13.723,1.13,0.0,0.51,-1.0,,192.83,193.49,,,Visualizer
moment,14.038,1.14,0.0,0.46,-1.0,,192.71,193.47,,,Visualizer
moment,14.129,1.12,0.0,0.48,-1.0,,192.71,193.41,,,Visualizer
moment,14.399,1.12,0.0,0.52,-1.0,,192.42,193.47,,,Visualizer
moment,14.578,1.13,0.0,0.44,-1.0,,192.59,193.43,,,Visualizer
moment,14.758,1.13,0.0,0.49,-1.0,,192.3,193.37,,,Visualizer
moment,14.983,1.13,0.0,0.47,-1.0,,192.36,193.47,,,Visualizer
moment,15.166,1.14,0.0,0.45,-1.0,,192.36,193.44,,,Visualizer
moment,15.478,1.11,0.0,0.48,-1.0,,192.24,193.49,,,Visualizer
moment,15.613,1.12,0.0,0.52,-1.0,,192.3,193.39,,,Visualizer
moment,15.793,1.14,0.0,0.6,-1.0,,192.06,193.38,,,Visualizer
moment,16.108,1.18,0.0,0.65,-1.0,,192.0,193.52,,,Visualizer
moment,16.333,1.23,0.0,0.76,-1.0,,191.76,193.4,,,Visualizer
moment,16.423,1.31,0.0,0.9,-1.0,,191.71,193.42,,,Visualizer
moment,16.693,1.4,0.0,1.03,-1.0,,191.35,193.44,,,Visualizer
moment,16.873,1.52,0.0,1.15,-1.0,,191.05,193.39,,,Visualizer
moment,17.056,1.65,0.0,1.28,-1.0,,191.17,193.38,,,Visualizer
moment,17.278,1.75,0.0,1.41,-1.0,,190.93,193.4,,,Visualizer
moment,17.459,1.92,0.0,1.52,-1.0,,190.99,193.48,,,Visualizer
moment,17.778,2.07,0.0,1.63,-1.0,,191.23,193.52,,,Visualizer
moment,17.908,2.23,0.0,1.68,-1.0,,191.29,193.47,,,Visualizer
moment,18.134,2.36,0.0,1.74,-1.0,,191.71,193.47,,,Visualizer
moment,18.405,2.59,0.0,1.79,-1.0,,192.24,193.47,,,Visualizer
moment,18.495,2.7,0.0,1.81,-1.0,,192.66,193.44,,,Visualizer
moment,18.718,2.86,0.0,1.76,-1.0,,193.31,193.53,,,Visualizer
moment,18.988,3.04,0.0,1.79,-1.0,,193.79,193.42,,,Visualizer
moment,19.124,3.17,0.0,1.8,-1.0,,194.69,193.43,,,Visualizer
moment,19.393,3.37,0.0,1.77,-1.0,,195.58,193.47,,,Visualizer
moment,19.573,3.49,0.0,1.78,-1.0,,196.67,193.53,,,Visualizer
moment,19.753,3.67,0.0,1.77,-1.0,,197.75,193.55,,,Visualizer
