information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.068,7.75,21.83,2.37,2.31,,85.07,89.29,,,Visualizer
moment,25.291,7.67,22.25,2.35,2.25,,85.07,89.25,,,Visualizer
moment,25.56,7.64,22.72,2.39,2.31,,85.1,89.17,,,Visualizer
moment,25.798,7.65,23.63,2.41,2.29,,85.16,89.14,,,Visualizer
moment,26.055,7.5,24.01,2.4,2.23,,85.26,89.04,,,Visualizer
moment,26.279,7.43,24.5,2.41,2.3,,85.16,89.05,,,Visualizer
moment,26.554,7.39,25.14,2.42,2.26,,85.23,88.99,,,Visualizer
moment,26.82,7.3,25.83,2.4,2.25,,85.16,88.88,,,Visualizer
moment,27.045,7.2,26.54,2.4,2.59,,85.07,88.87,,,Visualizer
moment,27.315,7.13,26.94,2.41,2.5,,85.2,88.85,,,Visualizer
moment,27.585,7.05,27.65,2.41,2.57,,85.2,88.78,,,Visualizer
moment,27.813,7.0,28.07,2.37,2.48,,85.39,88.71,,,Visualizer
moment,28.036,6.91,28.74,2.4,2.25,,85.39,88.63,,,Visualizer
moment,28.319,6.97,29.41,2.38,2.26,,85.36,88.65,,,Visualizer
moment,28.529,6.96,29.87,2.4,2.27,,85.36,88.61,,,Visualizer
moment,28.8,6.98,30.33,2.44,2.31,,85.32,88.57,,,Visualizer
moment,29.072,6.94,30.99,2.45,2.3,,85.42,88.44,,,Visualizer
