information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.049,8.61,18.22,3.61,2.63,,86.91,88.68,,,Visualizer
moment,15.299,8.58,18.72,3.64,2.66,,86.97,88.71,,,Visualizer
moment,15.547,8.6,19.58,3.64,2.67,,87.07,88.64,,,Visualizer
moment,15.798,8.63,20.19,3.66,2.73,,87.04,88.68,,,Visualizer
moment,16.05,8.61,21.06,3.67,2.81,,87.13,88.67,,,Visualizer
moment,16.298,8.57,21.56,3.7,2.81,,87.07,88.65,,,Visualizer
moment,16.55,8.58,22.42,3.74,2.81,,87.13,88.68,,,Visualizer
moment,16.798,8.58,23.01,3.77,2.79,,87.2,88.69,,,Visualizer
moment,17.048,8.56,23.92,3.83,2.83,,87.2,88.66,,,Visualizer
moment,17.298,8.52,24.43,3.83,2.84,,87.04,88.6,,,Visualizer
moment,17.548,8.45,25.34,3.85,2.89,,87.13,88.63,,,Visualizer
moment,17.799,8.44,25.97,3.86,2.93,,87.2,88.68,,,Visualizer
moment,18.05,8.35,26.78,3.85,2.83,,87.2,88.62,,,Visualizer
moment,18.298,8.32,27.49,3.91,3.03,,87.2,88.6,,,Visualizer
moment,18.548,8.29,28.37,3.94,3.0,,87.26,88.6,,,Visualizer
moment,18.798,8.27,28.97,3.95,2.97,,87.13,88.65,,,Visualizer
moment,19.051,8.24,29.89,3.95,3.08,,87.26,88.6,,,Visualizer
moment,19.301,8.23,30.43,3.96,2.91,,87.2,88.56,,,Visualizer
moment,19.548,8.2,31.4,3.97,3.0,,87.36,88.6,,,Visualizer
moment,19.799,8.22,31.99,3.97,2.99,,87.33,88.56,,,Visualizer
moment,20.058,8.19,32.55,3.97,2.99,,87.39,88.63,,,Visualizer
