information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,3.57,18.3,1.88,1.45,,34.19,67.01,,,Visualizer
moment,20.291,3.57,18.7,1.84,1.45,,34.08,66.98,,,Visualizer
moment,20.562,3.57,19.1,1.83,1.55,,34.03,67.06,,,Visualizer
moment,20.787,3.57,19.3,1.82,1.06,,34.13,67.09,,,Visualizer
moment,21.061,3.58,19.7,1.84,1.36,,33.92,67.11,,,Visualizer
moment,21.282,3.58,20.0,1.83,1.36,,33.75,67.07,,,Visualizer
moment,21.552,3.58,20.2,1.84,1.06,,33.92,67.05,,,Visualizer
moment,21.778,3.6,20.6,1.82,1.36,,34.03,67.07,,,Visualizer
moment,22.047,3.61,21.0,1.83,1.26,,33.75,67.03,,,Visualizer
moment,22.315,3.62,21.4,1.85,1.26,,33.75,67.02,,,Visualizer
moment,22.588,3.65,21.8,1.88,1.55,,33.81,66.96,,,Visualizer
moment,22.816,3.7,22.0,1.92,1.36,,33.64,66.94,,,Visualizer
moment,23.036,3.76,22.4,1.97,1.36,,33.48,66.92,,,Visualizer
moment,23.307,3.83,22.7,2.04,1.55,,33.43,66.88,,,Visualizer
moment,23.533,3.94,22.7,2.06,1.06,,33.48,66.82,,,Visualizer
moment,23.804,4.06,23.5,2.12,1.45,,33.37,66.77,,,Visualizer
moment,24.028,4.18,23.6,2.17,1.36,,33.26,66.71,,,Visualizer
moment,24.3,4.26,24.0,2.23,1.26,,33.1,66.68,,,Visualizer
moment,24.567,4.41,24.4,2.25,1.65,,33.1,66.69,,,Visualizer
moment,24.792,4.55,24.4,2.28,1.06,,32.88,66.6,,,Visualizer
moment,25.062,4.67,25.0,2.3,1.36,,32.77,66.61,,,Visualizer
moment,25.287,4.77,25.4,2.34,1.36,,32.88,66.61,,,Visualizer
moment,25.557,4.89,26.1,2.37,1.65,,32.6,66.55,,,Visualizer
moment,25.784,5.01,26.2,2.44,1.74,,32.43,66.46,,,Visualizer
moment,26.051,5.14,26.8,2.49,1.74,,32.6,66.47,,,Visualizer
moment,26.365,5.28,27.4,2.54,1.74,,32.37,66.46,,,Visualizer
moment,26.547,5.41,27.6,2.6,1.65,,32.14,66.39,,,Visualizer
moment,26.816,5.56,28.1,2.63,1.74,,32.32,66.41,,,Visualizer
moment,27.041,5.7,28.5,2.65,1.94,,32.2,66.38,,,Visualizer
moment,27.402,5.82,29.0,2.71,1.94,,32.03,66.34,,,Visualizer
moment,27.538,5.98,29.4,2.73,1.74,,31.8,66.27,,,Visualizer
moment,27.806,6.1,29.9,2.76,1.74,,31.8,66.29,,,Visualizer
moment,28.033,6.23,30.3,2.79,1.74,,31.75,66.23,,,Visualizer
moment,28.303,6.33,30.6,2.85,1.74,,31.69,66.16,,,Visualizer
moment,28.572,6.52,31.2,2.89,1.74,,31.46,66.04,,,Visualizer
moment,28.797,6.65,31.6,2.9,1.74,,31.35,66.02,,,Visualizer
moment,29.066,6.76,32.1,2.94,1.74,,31.52,65.99,,,Visualizer
moment,29.292,6.87,32.5,2.97,1.84,,31.17,65.94,,,Visualizer
moment,29.561,7.05,33.1,2.99,1.84,,31.05,65.8,,,Visualizer
moment,29.786,7.18,33.5,3.04,1.84,,31.11,65.72,,,Visualizer
moment,30.057,7.33,34.0,3.07,1.84,,31.0,65.65,,,Visualizer
moment,30.326,7.54,34.4,3.08,1.84,,30.94,65.62,,,Visualizer
moment,30.552,7.51,34.7,3.11,1.74,,30.94,65.5,,,Visualizer
moment,30.821,7.67,35.2,3.15,1.65,,30.94,65.39,,,Visualizer
moment,31.046,7.81,35.6,3.19,1.65,,30.59,65.33,,,Visualizer
moment,31.317,7.93,36.1,3.19,1.84,,30.64,65.19,,,Visualizer
moment,31.541,7.8,36.8,2.62,2.03,,30.64,65.09,,,Visualizer
moment,31.812,6.46,37.2,2.19,2.03,,30.76,64.96,,,Visualizer
moment,32.083,5.5,37.4,2.02,1.94,,31.0,64.85,,,Visualizer
moment,32.306,5.39,37.7,1.95,1.55,,31.17,64.74,,,Visualizer
moment,32.576,5.47,38.1,1.91,1.26,,31.05,64.53,,,Visualizer
moment,32.801,5.29,38.1,1.89,0.87,,31.05,64.44,,,Visualizer
moment,33.077,5.44,38.3,1.93,0.87,,31.0,64.33,,,Visualizer
moment,33.342,5.31,38.5,1.85,0.77,,31.23,64.2,,,Visualizer
moment,33.565,5.39,39.0,1.93,0.87,,31.11,64.07,,,Visualizer
moment,33.791,5.3,39.2,1.81,1.06,,31.29,63.88,,,Visualizer
moment,34.061,5.36,39.4,1.93,1.06,,31.23,63.78,,,Visualizer
moment,34.332,5.31,39.7,1.78,1.16,,31.05,63.67,,,Visualizer
moment,34.556,5.28,39.8,1.88,0.87,,31.17,63.47,,,Visualizer
moment,34.826,5.35,40.3,1.75,1.06,,31.05,63.39,,,Visualizer
moment,35.051,5.22,40.3,1.89,0.87,,31.23,63.27,,,Visualizer
moment,35.325,5.45,40.9,1.78,1.26,,31.29,63.09,,,Visualizer
moment,35.548,5.22,41.0,1.88,1.16,,31.11,62.99,,,Visualizer
moment,35.861,5.41,41.5,1.81,1.16,,31.17,62.84,,,Visualizer
moment,36.041,5.25,41.5,1.86,1.16,,31.23,62.78,,,Visualizer
moment,36.311,5.39,41.8,1.85,0.87,,31.35,62.6,,,Visualizer
moment,36.582,5.21,42.2,1.85,1.16,,31.29,62.52,,,Visualizer
moment,36.852,5.34,42.6,1.93,1.16,,31.17,62.42,,,Visualizer
moment,37.077,5.3,42.7,1.81,1.16,,31.4,62.2,,,Visualizer
moment,37.348,5.31,43.1,1.93,1.26,,31.4,62.2,,,Visualizer
moment,37.572,5.26,43.3,1.78,1.16,,31.17,62.1,,,Visualizer
