information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,1.62,1.4,7.99,0.45,,87.57,85.46,,,Visualizer
moment,4.582,1.71,1.4,7.94,0.45,,87.43,85.58,,,Visualizer
moment,4.826,1.75,1.4,8.04,0.45,,87.57,85.73,,,Visualizer
moment,5.02,1.8,1.7,7.96,0.55,,87.53,85.9,,,Visualizer
moment,5.215,1.88,1.7,7.99,0.55,,87.53,86.05,,,Visualizer
moment,5.41,1.96,2.5,7.92,0.71,,87.6,86.22,,,Visualizer
moment,5.655,2.06,2.5,7.99,0.71,,87.66,86.28,,,Visualizer
moment,5.85,2.14,2.7,7.92,0.68,,87.5,86.35,,,Visualizer
moment,6.047,2.2,2.7,7.91,0.68,,87.63,86.54,,,Visualizer
moment,6.288,2.33,3.1,7.98,0.71,,87.73,86.76,,,Visualizer
moment,6.483,2.46,3.3,7.92,0.75,,87.73,86.73,,,Visualizer
moment,6.727,2.52,3.3,7.92,0.75,,87.79,86.81,,,Visualizer
moment,6.873,2.63,3.4,7.93,0.75,,87.79,86.9,,,Visualizer
moment,7.119,2.79,4.0,8.04,0.78,,87.76,87.0,,,Visualizer
moment,7.312,2.97,4.1,8.22,0.78,,87.7,87.07,,,Visualizer
moment,7.507,3.14,4.4,8.4,0.81,,87.89,87.13,,,Visualizer
moment,7.701,3.42,4.5,8.51,0.91,,87.79,87.18,,,Visualizer
moment,7.946,3.65,4.5,8.51,0.91,,87.96,87.24,,,Visualizer
moment,8.141,3.91,5.1,8.46,1.2,,87.99,87.28,,,Visualizer
moment,8.335,4.19,5.3,8.42,1.27,,87.99,87.34,,,Visualizer
moment,8.58,4.5,5.7,8.39,1.3,,88.02,87.47,,,Visualizer
moment,8.774,4.89,5.7,8.33,1.3,,88.05,87.36,,,Visualizer
moment,9.019,5.3,5.8,8.13,1.33,,88.02,87.33,,,Visualizer
moment,9.164,5.65,6.0,7.78,1.36,,87.93,87.42,,,Visualizer
moment,9.408,5.93,6.7,7.29,1.4,,87.83,87.51,,,Visualizer
moment,9.606,6.17,7.1,6.72,1.46,,87.76,87.5,,,Visualizer
moment,9.798,6.34,7.4,6.11,1.53,,87.66,87.56,,,Visualizer
moment,10.042,6.49,7.6,5.47,1.56,,87.63,87.53,,,Visualizer
moment,10.237,6.56,8.3,4.84,1.66,,87.47,87.57,,,Visualizer
moment,10.432,6.57,8.3,4.23,1.66,,87.37,87.55,,,Visualizer
moment,10.627,6.54,8.8,3.7,1.72,,87.37,87.6,,,Visualizer
moment,10.871,6.45,8.8,3.28,1.72,,87.18,87.62,,,Visualizer
moment,11.076,6.39,8.8,2.92,1.72,,87.08,87.58,,,Visualizer
moment,11.261,6.31,8.8,2.62,1.72,,87.08,87.64,,,Visualizer
moment,11.455,6.24,8.8,2.4,1.72,,86.95,87.63,,,Visualizer
moment,11.699,6.17,9.2,2.24,1.79,,86.91,87.59,,,Visualizer
moment,11.894,6.12,9.7,2.11,1.85,,86.85,87.58,,,Visualizer
moment,12.138,6.06,9.7,2.08,1.85,,86.98,87.61,,,Visualizer
moment,12.333,6.06,9.7,2.03,1.85,,86.91,87.59,,,Visualizer
moment,12.577,6.05,11.1,1.94,2.14,,86.78,87.6,,,Visualizer
moment,12.725,6.01,11.3,1.95,2.18,,86.88,87.58,,,Visualizer
moment,12.918,6.0,12.9,1.96,2.5,,86.78,87.49,,,Visualizer
moment,13.211,5.98,12.9,1.96,2.5,,86.72,87.48,,,Visualizer
moment,13.356,6.0,13.7,1.98,2.57,,86.82,87.56,,,Visualizer
moment,13.552,6.01,13.9,1.94,2.57,,86.88,87.54,,,Visualizer
moment,13.746,6.0,14.3,1.9,2.6,,86.91,87.56,,,Visualizer
moment,13.991,6.0,14.7,1.87,2.6,,87.08,87.5,,,Visualizer
moment,14.239,6.02,14.9,1.84,2.6,,87.04,87.47,,,Visualizer
moment,14.38,6.03,15.4,1.87,2.6,,87.04,87.49,,,Visualizer
moment,14.625,5.99,15.4,1.87,2.6,,87.3,87.46,,,Visualizer
moment,14.869,5.97,15.8,1.95,2.6,,87.4,87.51,,,Visualizer
moment,15.015,5.99,16.5,1.99,2.6,,87.47,87.48,,,Visualizer
moment,15.209,5.98,16.5,2.03,2.6,,87.6,87.48,,,Visualizer
moment,15.453,5.99,17.0,2.05,2.6,,87.63,87.42,,,Visualizer
moment,15.648,6.01,17.0,2.04,2.6,,87.7,87.44,,,Visualizer
moment,15.844,6.02,17.7,2.02,2.6,,87.73,87.45,,,Visualizer
moment,16.047,6.02,18.2,2.02,2.44,,87.93,87.42,,,Visualizer
moment,16.33,6.02,18.5,2.02,2.4,,87.83,87.42,,,Visualizer
moment,16.477,6.05,18.5,2.01,2.4,,87.83,87.44,,,Visualizer
moment,16.671,6.04,18.7,2.01,2.4,,87.96,87.42,,,Visualizer
moment,16.916,6.02,19.4,2.02,2.18,,87.93,87.49,,,Visualizer
moment,17.111,6.02,19.7,2.02,2.18,,87.93,87.36,,,Visualizer
moment,17.305,6.02,20.3,1.99,2.21,,87.79,87.38,,,Visualizer
moment,17.501,6.04,20.3,1.99,2.21,,87.86,87.41,,,Visualizer
moment,17.743,6.03,20.8,1.97,2.18,,87.86,87.47,,,Visualizer
moment,17.939,6.03,20.8,1.94,2.18,,87.89,87.43,,,Visualizer
moment,18.135,6.04,21.8,1.88,2.18,,87.96,87.42,,,Visualizer
moment,18.426,6.02,21.8,1.89,2.18,,87.96,87.37,,,Visualizer
moment,18.575,6.02,22.3,1.92,2.18,,88.02,87.38,,,Visualizer
moment,18.768,6.02,22.3,1.89,2.18,,87.96,87.39,,,Visualizer
moment,18.964,6.01,23.0,1.87,2.18,,87.96,87.36,,,Visualizer
moment,19.207,5.98,23.0,1.95,2.18,,88.09,87.4,,,Visualizer
moment,19.401,6.0,23.5,1.96,2.18,,88.12,87.45,,,Visualizer
moment,19.597,6.02,23.5,1.91,2.18,,88.09,87.4,,,Visualizer
moment,19.792,6.0,24.6,1.98,2.21,,88.19,87.43,,,Visualizer
moment,20.035,6.02,24.8,1.96,2.21,,88.12,87.4,,,Visualizer
moment,20.23,6.01,25.1,1.94,2.21,,88.16,87.46,,,Visualizer
moment,20.432,6.02,25.6,1.98,2.18,,88.19,87.41,,,Visualizer
moment,20.62,6.04,25.8,1.91,2.21,,88.16,87.38,,,Visualizer
moment,20.869,6.01,25.8,1.93,2.21,,88.19,87.42,,,Visualizer
moment,21.065,6.02,26.0,1.94,2.21,,88.22,87.44,,,Visualizer
moment,21.258,6.03,26.2,1.97,2.21,,88.22,87.41,,,Visualizer
moment,21.499,6.03,26.7,1.97,2.21,,88.16,87.43,,,Visualizer
moment,21.693,6.01,26.9,1.97,2.21,,88.19,87.44,,,Visualizer
moment,21.938,6.03,27.2,1.95,2.21,,88.22,87.34,,,Visualizer
moment,22.083,6.02,28.4,1.96,2.18,,88.38,87.39,,,Visualizer
moment,22.327,6.01,28.4,1.98,2.18,,88.35,87.43,,,Visualizer
moment,22.522,6.02,28.9,1.93,2.18,,88.12,87.45,,,Visualizer
moment,22.718,6.04,29.4,1.91,2.18,,88.16,87.39,,,Visualizer
moment,22.912,6.05,29.6,1.87,2.18,,88.38,87.38,,,Visualizer
moment,23.155,6.02,29.6,1.86,2.18,,88.32,87.4,,,Visualizer
moment,23.351,6.01,29.7,1.86,2.18,,88.29,87.39,,,Visualizer
moment,23.546,6.01,29.9,1.88,2.17,,88.35,87.4,,,Visualizer
moment,23.789,6.0,29.9,1.92,2.17,,88.38,87.41,,,Visualizer
moment,23.985,6.04,29.9,1.88,2.17,,88.48,87.38,,,Visualizer
moment,24.182,6.03,30.1,1.9,2.17,,88.38,87.41,,,Visualizer
moment,24.374,6.03,30.3,1.9,2.21,,88.38,87.46,,,Visualizer
moment,24.617,6.03,30.5,1.89,2.21,,88.45,87.44,,,Visualizer
moment,24.814,6.02,32.2,1.88,2.4,,88.48,87.38,,,Visualizer
moment,25.007,6.02,32.7,1.91,2.5,,88.48,87.41,,,Visualizer
moment,25.203,6.02,33.5,1.86,2.5,,88.48,87.4,,,Visualizer
moment,25.495,6.02,33.5,1.88,2.5,,88.42,87.36,,,Visualizer
moment,25.643,6.03,33.9,1.87,2.47,,88.42,87.41,,,Visualizer
moment,25.837,6.03,33.9,1.85,2.47,,88.38,87.38,,,Visualizer
moment,26.081,6.03,34.1,1.86,2.47,,88.48,87.41,,,Visualizer
moment,26.276,6.04,34.3,1.87,2.47,,88.45,87.39,,,Visualizer
moment,26.471,6.04,34.4,1.79,2.43,,88.42,87.33,,,Visualizer
moment,26.666,6.02,35.0,1.76,2.5,,88.45,87.41,,,Visualizer
moment,26.909,6.02,36.1,1.78,2.5,,88.42,87.45,,,Visualizer
moment,27.104,6.01,36.1,1.8,2.5,,88.48,87.38,,,Visualizer
moment,27.301,5.99,36.7,1.84,2.47,,88.52,87.37,,,Visualizer
moment,27.495,6.0,37.1,1.86,2.5,,88.52,87.41,,,Visualizer
moment,27.737,6.04,37.3,1.84,2.5,,88.52,87.37,,,Visualizer
moment,27.933,6.05,37.7,1.79,2.47,,88.48,87.37,,,Visualizer
moment,28.177,6.01,37.7,1.82,2.47,,88.45,87.38,,,Visualizer
moment,28.372,6.0,38.5,1.85,2.5,,88.45,87.37,,,Visualizer
moment,28.567,6.0,38.8,1.86,2.47,,88.48,87.37,,,Visualizer
moment,28.81,6.02,39.0,1.87,2.3,,88.45,87.43,,,Visualizer
moment,28.96,6.01,39.3,1.89,2.14,,88.42,87.36,,,Visualizer
moment,29.201,6.03,39.8,1.87,2.17,,88.35,87.33,,,Visualizer
moment,29.396,6.05,40.4,1.83,2.21,,88.35,87.35,,,Visualizer
moment,29.592,6.06,40.4,1.7,2.21,,88.38,87.4,,,Visualizer
moment,29.834,6.03,40.4,1.71,2.21,,88.42,87.35,,,Visualizer
moment,30.029,6.04,41.4,1.76,2.21,,88.38,87.35,,,Visualizer
moment,30.224,6.04,41.5,1.75,2.17,,88.38,87.39,,,Visualizer
moment,30.419,6.0,42.1,1.8,2.21,,88.35,87.34,,,Visualizer
moment,30.664,5.99,42.1,1.84,2.21,,88.38,87.35,,,Visualizer
moment,30.863,5.98,42.1,1.84,2.21,,88.38,87.33,,,Visualizer
moment,31.056,6.0,43.0,1.83,2.14,,88.32,87.32,,,Visualizer
moment,31.248,6.02,43.0,1.84,2.14,,88.35,87.34,,,Visualizer
moment,31.493,6.03,43.6,1.84,2.17,,88.38,87.32,,,Visualizer
moment,31.687,6.01,44.2,1.86,2.17,,88.32,87.35,,,Visualizer
moment,31.882,6.0,44.2,1.88,2.17,,88.29,87.35,,,Visualizer
moment,32.176,6.01,44.4,1.9,2.21,,88.29,87.33,,,Visualizer
moment,32.32,6.01,45.3,1.92,2.21,,88.25,87.33,,,Visualizer
moment,32.516,6.02,45.3,1.94,2.21,,88.12,87.29,,,Visualizer
moment,32.711,6.02,45.9,1.94,2.17,,88.16,87.4,,,Visualizer
moment,32.954,6.06,45.9,1.92,2.17,,88.16,87.34,,,Visualizer
moment,33.198,6.06,46.7,1.87,2.24,,88.22,87.29,,,Visualizer
moment,33.344,6.01,46.7,1.9,2.24,,88.19,87.33,,,Visualizer
moment,33.539,6.02,47.2,1.91,2.21,,88.12,87.26,,,Visualizer
moment,33.832,6.01,47.2,1.91,2.21,,88.12,87.26,,,Visualizer
moment,34.027,6.02,48.4,1.89,2.27,,88.09,87.31,,,Visualizer
moment,34.222,6.03,48.4,1.91,2.27,,88.05,87.28,,,Visualizer
moment,34.416,6.02,48.8,1.93,2.3,,88.16,87.3,,,Visualizer
moment,34.612,6.02,48.8,1.9,2.3,,88.09,87.33,,,Visualizer
moment,34.807,6.02,49.8,1.8,2.3,,88.19,87.34,,,Visualizer
moment,35.002,6.03,50.0,1.79,2.3,,88.19,87.3,,,Visualizer
moment,35.246,6.02,50.0,1.83,2.3,,88.25,87.32,,,Visualizer
moment,35.441,6.02,50.8,1.85,2.33,,88.22,87.31,,,Visualizer
moment,35.637,6.01,51.1,1.86,2.33,,88.25,87.26,,,Visualizer
moment,35.831,6.01,51.1,1.87,2.33,,88.19,87.28,,,Visualizer
moment,36.078,6.01,51.3,1.87,2.3,,88.22,87.26,,,Visualizer
moment,36.269,6.02,52.4,1.83,2.3,,88.16,87.26,,,Visualizer
moment,36.47,6.04,52.4,1.85,2.3,,88.09,87.21,,,Visualizer
moment,36.708,6.03,52.9,1.87,2.33,,88.16,87.24,,,Visualizer
moment,36.903,6.02,53.5,1.87,2.33,,88.05,87.2,,,Visualizer
moment,37.098,6.01,53.9,1.9,2.33,,87.93,87.15,,,Visualizer
moment,37.293,6.03,53.9,1.87,2.33,,88.02,87.16,,,Visualizer
moment,37.538,6.01,54.7,1.86,2.37,,87.96,87.2,,,Visualizer
moment,37.732,6.05,54.7,1.83,2.37,,87.89,87.2,,,Visualizer
moment,37.931,6.03,55.3,1.85,2.37,,87.99,87.19,,,Visualizer
moment,38.122,6.02,55.5,1.86,2.37,,87.83,87.23,,,Visualizer
moment,38.365,6.02,55.9,1.86,2.37,,87.89,87.19,,,Visualizer
moment,38.561,6.03,56.7,1.84,2.4,,87.83,87.17,,,Visualizer
moment,38.756,6.02,56.7,1.86,2.4,,87.79,87.21,,,Visualizer
moment,39.053,6.02,56.7,1.88,2.4,,87.93,87.11,,,Visualizer
moment,39.244,6.02,57.2,1.88,2.4,,87.89,87.12,,,Visualizer
moment,39.389,6.01,57.7,1.88,2.37,,87.83,87.1,,,Visualizer
moment,39.585,6.02,57.9,1.81,2.37,,87.79,87.14,,,Visualizer
moment,39.877,6.04,57.9,1.78,2.37,,87.89,87.16,,,Visualizer
moment,40.023,6.03,57.9,1.8,2.37,,87.79,87.1,,,Visualizer
moment,40.267,6.01,57.9,1.81,2.37,,87.89,87.12,,,Visualizer
moment,40.413,6.01,59.2,1.8,2.4,,87.79,87.16,,,Visualizer
moment,40.658,6.01,59.2,1.83,2.4,,87.86,87.13,,,Visualizer
moment,40.852,6.01,60.4,1.86,2.66,,87.83,87.11,,,Visualizer
moment,41.048,6.04,60.4,1.86,2.66,,87.79,87.12,,,Visualizer
moment,41.29,6.01,61.5,1.86,2.72,,87.86,87.11,,,Visualizer
moment,41.486,6.02,61.5,1.86,2.72,,87.83,87.08,,,Visualizer
moment,41.683,6.03,61.7,1.86,2.72,,87.83,87.07,,,Visualizer
moment,41.875,6.02,61.7,1.87,2.72,,87.89,87.1,,,Visualizer
moment,42.123,6.04,61.7,1.83,2.72,,87.89,87.02,,,Visualizer
moment,42.315,6.02,63.6,1.86,2.82,,87.93,87.01,,,Visualizer
moment,42.511,6.04,63.8,1.83,2.82,,87.83,87.06,,,Visualizer
moment,42.704,6.03,64.2,1.82,2.82,,87.83,87.05,,,Visualizer
moment,42.949,6.02,64.6,1.83,2.82,,87.83,86.99,,,Visualizer
moment,43.143,6.02,64.8,1.81,2.82,,87.86,86.96,,,Visualizer
moment,43.339,6.02,64.9,1.83,2.79,,87.76,86.99,,,Visualizer
moment,43.586,6.02,65.9,1.8,2.82,,87.83,87.02,,,Visualizer
moment,43.777,6.0,66.6,1.85,2.89,,87.76,86.95,,,Visualizer
moment,43.971,5.96,66.6,1.89,2.89,,87.89,86.97,,,Visualizer
moment,44.167,5.98,66.6,1.93,2.89,,87.76,87.03,,,Visualizer
moment,44.411,5.99,67.4,1.95,2.89,,87.73,87.04,,,Visualizer
moment,44.607,6.0,68.0,2.0,2.92,,87.86,86.94,,,Visualizer
moment,44.801,6.0,68.2,1.99,2.92,,87.73,86.85,,,Visualizer
moment,45.045,6.01,68.7,2.03,2.59,,87.83,86.97,,,Visualizer
moment,45.239,6.04,68.7,2.0,2.59,,87.79,86.95,,,Visualizer
moment,45.435,6.01,69.8,2.01,2.63,,87.7,86.9,,,Visualizer
moment,45.63,6.03,69.9,2.03,2.59,,87.76,86.92,,,Visualizer
moment,45.874,6.02,69.9,2.0,2.59,,87.83,86.97,,,Visualizer
moment,46.118,6.01,70.9,2.04,2.66,,87.83,86.93,,,Visualizer
moment,46.312,6.02,70.9,2.03,2.66,,87.73,86.9,,,Visualizer
moment,46.458,6.02,71.1,2.02,2.66,,87.86,86.93,,,Visualizer
moment,46.702,6.04,72.0,2.0,2.46,,87.89,86.94,,,Visualizer
moment,46.897,6.03,72.0,1.99,2.46,,87.79,86.92,,,Visualizer
moment,47.094,6.03,72.0,1.97,2.46,,87.76,86.88,,,Visualizer
moment,47.336,6.02,72.0,1.94,2.46,,87.83,86.89,,,Visualizer
moment,47.531,6.02,72.0,1.96,2.46,,87.89,86.86,,,Visualizer
moment,47.726,5.99,72.0,1.98,2.46,,87.86,86.84,,,Visualizer
moment,47.924,6.0,72.2,1.98,2.46,,87.86,86.86,,,Visualizer
moment,48.164,6.01,72.9,1.99,2.56,,87.89,86.88,,,Visualizer
moment,48.362,5.99,75.1,1.96,2.85,,87.89,86.82,,,Visualizer
moment,48.554,6.01,75.3,1.95,2.82,,87.83,86.81,,,Visualizer
moment,48.749,6.02,75.8,1.97,2.85,,87.83,86.86,,,Visualizer
moment,48.993,6.03,76.4,1.98,2.85,,87.89,86.82,,,Visualizer
moment,49.19,6.04,76.7,1.99,2.82,,87.89,86.77,,,Visualizer
moment,49.387,6.03,76.7,1.98,2.82,,87.79,86.79,,,Visualizer
moment,49.627,6.0,76.7,2.01,2.82,,87.83,86.86,,,Visualizer
moment,49.826,6.0,77.1,2.04,2.82,,87.89,86.89,,,Visualizer
moment,50.018,6.03,77.1,2.04,2.82,,87.83,86.82,,,Visualizer
moment,50.211,6.03,78.5,2.04,2.82,,87.86,86.8,,,Visualizer
moment,50.456,6.03,78.5,2.0,2.82,,87.83,86.78,,,Visualizer
moment,50.651,6.02,79.5,2.0,2.86,,87.86,86.77,,,Visualizer
moment,50.846,6.03,79.5,2.01,2.86,,87.89,86.77,,,Visualizer
moment,51.043,6.04,80.3,2.02,2.89,,87.86,86.8,,,Visualizer
moment,51.333,6.04,80.5,2.01,2.92,,87.89,86.77,,,Visualizer
moment,51.479,6.05,81.0,1.99,2.86,,87.89,86.78,,,Visualizer
moment,51.675,6.03,81.0,1.94,2.86,,87.96,86.75,,,Visualizer
moment,51.919,6.01,81.2,1.93,2.85,,87.93,86.76,,,Visualizer
moment,52.113,5.99,81.2,1.97,2.85,,87.86,86.8,,,Visualizer
moment,52.357,6.02,82.7,1.94,2.5,,87.89,86.75,,,Visualizer
moment,52.503,6.01,83.2,1.95,2.47,,87.89,86.71,,,Visualizer
moment,52.747,6.02,83.2,1.95,2.47,,87.99,86.82,,,Visualizer
moment,52.943,6.02,84.0,1.93,2.47,,87.96,86.75,,,Visualizer
moment,53.138,6.02,84.3,1.92,2.47,,87.89,86.76,,,Visualizer
moment,53.334,6.02,84.5,1.9,2.47,,87.99,86.73,,,Visualizer
moment,53.576,6.01,84.8,1.9,2.43,,88.02,86.67,,,Visualizer
moment,53.77,6.02,84.8,1.91,2.43,,87.93,86.7,,,Visualizer
moment,53.966,6.03,85.5,1.93,2.47,,87.99,86.65,,,Visualizer
moment,54.21,6.03,85.5,1.95,2.47,,87.99,86.65,,,Visualizer
moment,54.404,6.05,85.5,1.88,2.47,,88.02,86.71,,,Visualizer
moment,54.604,6.02,85.8,1.94,2.43,,88.09,86.68,,,Visualizer
moment,54.799,6.03,86.3,1.9,2.4,,88.05,86.61,,,Visualizer
moment,55.038,6.02,85.9,1.9,1.95,,87.96,86.71,,,Visualizer
moment,55.233,6.0,84.7,1.94,1.36,,87.99,86.73,,,Visualizer
moment,55.528,6.01,85.5,1.93,1.49,,88.05,86.7,,,Visualizer
moment,55.623,6.04,85.7,1.95,1.53,,88.05,86.67,,,Visualizer
moment,55.869,6.04,85.7,1.94,1.53,,87.99,86.66,,,Visualizer
moment,56.11,6.04,85.7,1.92,1.53,,88.09,86.61,,,Visualizer
moment,56.258,6.05,86.6,1.92,1.36,,88.05,86.61,,,Visualizer
moment,56.55,6.04,86.6,1.9,1.36,,88.12,86.69,,,Visualizer
moment,56.697,6.03,86.6,1.87,1.36,,88.12,86.67,,,Visualizer
moment,56.891,6.03,86.6,1.9,1.36,,88.12,86.64,,,Visualizer
moment,57.086,6.04,88.1,1.81,1.43,,88.12,86.64,,,Visualizer
moment,57.426,6.02,88.1,1.83,1.43,,88.19,86.71,,,Visualizer
moment,57.573,6.02,89.2,1.84,1.59,,88.09,86.58,,,Visualizer
moment,57.72,6.04,89.2,1.84,1.59,,88.16,86.53,,,Visualizer
moment,57.915,6.0,89.2,1.85,1.59,,88.09,86.62,,,Visualizer
moment,58.159,6.04,89.2,1.8,1.59,,88.12,86.69,,,Visualizer
moment,58.355,6.03,89.4,1.81,1.53,,88.16,86.67,,,Visualizer
moment,58.549,6.0,89.4,1.85,1.53,,88.09,86.66,,,Visualizer
moment,58.792,5.99,89.4,1.79,1.53,,88.09,86.69,,,Visualizer
moment,58.987,5.99,90.6,1.85,1.53,,88.16,86.64,,,Visualizer
moment,59.183,6.02,91.5,1.86,1.76,,88.12,86.64,,,Visualizer
moment,59.377,6.02,91.9,1.88,1.79,,88.19,86.61,,,Visualizer
moment,59.619,6.01,91.9,1.86,1.79,,88.05,86.6,,,Visualizer
moment,59.816,6.0,91.9,1.89,1.79,,88.09,86.61,,,Visualizer
moment,60.013,6.0,91.9,1.88,1.79,,88.22,86.61,,,Visualizer
moment,60.212,6.03,91.9,1.84,1.79,,88.25,86.64,,,Visualizer
moment,60.45,6.05,92.7,1.75,2.41,,88.05,86.66,,,Visualizer
moment,60.645,6.02,93.9,1.76,2.73,,88.09,86.61,,,Visualizer
moment,60.839,6.02,94.2,1.81,2.7,,88.09,86.53,,,Visualizer
moment,61.084,6.02,94.5,1.81,2.7,,88.05,86.57,,,Visualizer
moment,61.327,5.98,95.0,1.85,2.8,,88.12,86.56,,,Visualizer
moment,61.473,6.02,95.0,1.86,2.8,,87.99,86.51,,,Visualizer
moment,61.668,6.04,95.2,1.8,2.8,,88.02,86.55,,,Visualizer
moment,61.913,6.04,95.2,1.77,2.8,,88.02,86.65,,,Visualizer
moment,62.108,6.01,95.2,1.79,2.8,,88.05,86.65,,,Visualizer
moment,62.305,6.0,95.2,1.85,2.8,,88.09,86.61,,,Visualizer
moment,62.502,6.01,95.5,1.85,2.8,,87.99,86.59,,,Visualizer
moment,62.741,6.01,97.6,1.82,2.73,,88.02,86.62,,,Visualizer
moment,62.935,6.03,97.8,1.78,2.77,,88.02,86.54,,,Visualizer
moment,63.132,6.02,98.0,1.81,2.8,,88.02,86.54,,,Visualizer
moment,63.374,6.02,98.5,1.84,2.83,,87.99,86.55,,,Visualizer
moment,63.619,6.04,98.9,1.85,2.73,,87.99,86.62,,,Visualizer
moment,63.765,6.03,99.3,1.86,2.54,,88.02,86.61,,,Visualizer
moment,63.96,6.0,99.5,1.82,2.54,,88.02,86.56,,,Visualizer
moment,64.203,6.04,99.8,1.8,2.5,,87.89,86.58,,,Visualizer
moment,64.399,6.03,100.2,1.83,2.47,,87.99,86.53,,,Visualizer
moment,64.594,6.02,100.4,1.84,2.5,,87.86,86.54,,,Visualizer
moment,64.837,6.01,101.0,1.85,2.37,,87.99,86.55,,,Visualizer
moment,65.042,5.99,101.3,1.87,2.34,,87.99,86.6,,,Visualizer
moment,65.228,6.02,101.8,1.83,2.37,,87.99,86.65,,,Visualizer
moment,65.432,6.04,101.8,1.84,2.37,,87.99,86.6,,,Visualizer
moment,65.666,6.03,102.1,1.82,2.34,,87.96,86.61,,,Visualizer
moment,65.861,6.01,102.6,1.86,2.37,,87.96,86.58,,,Visualizer
moment,66.056,6.02,102.9,1.88,2.37,,87.93,86.55,,,Visualizer
moment,66.251,6.03,102.9,1.83,2.37,,87.93,86.56,,,Visualizer
moment,66.495,6.03,103.4,1.81,2.31,,88.05,86.51,,,Visualizer
moment,66.69,6.02,103.8,1.86,2.14,,87.89,86.52,,,Visualizer
