information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,9.03,6.1,3.52,2.29,,93.98,97.68,,,Visualizer
moment,9.403,9.62,6.2,3.15,1.69,,94.15,97.56,,,Visualizer
moment,9.628,9.59,6.8,2.88,1.79,,94.29,97.43,,,Visualizer
moment,9.808,9.65,7.3,2.63,2.29,,94.36,97.38,,,Visualizer
moment,10.033,9.68,7.4,2.4,1.99,,94.63,97.31,,,Visualizer
moment,10.258,9.7,8.2,2.2,2.09,,94.7,97.16,,,Visualizer
moment,10.438,9.57,8.8,2.15,2.29,,94.9,97.12,,,Visualizer
moment,10.663,9.64,9.1,2.09,2.29,,94.94,97.04,,,Visualizer
moment,10.843,9.61,9.9,2.07,2.48,,94.94,97.05,,,Visualizer
moment,11.068,9.59,10.0,2.08,2.19,,94.7,97.0,,,Visualizer
moment,11.293,9.61,10.5,2.02,2.38,,94.53,96.94,,,Visualizer
moment,11.473,9.43,11.3,2.03,2.48,,94.25,96.86,,,Visualizer
moment,11.698,9.21,11.3,2.02,2.19,,94.09,96.89,,,Visualizer
moment,11.923,8.99,12.1,2.05,2.58,,93.78,96.85,,,Visualizer
moment,12.103,9.19,12.5,2.09,2.48,,93.54,96.75,,,Visualizer
moment,12.328,9.23,13.3,2.09,2.58,,93.21,96.76,,,Visualizer
moment,12.508,9.2,14.2,2.13,2.88,,93.07,96.75,,,Visualizer
moment,12.733,9.19,14.7,2.23,3.08,,92.9,96.69,,,Visualizer
moment,12.958,9.21,15.0,2.27,2.88,,92.9,96.62,,,Visualizer
moment,13.138,9.1,16.0,2.43,3.08,,92.77,96.57,,,Visualizer
moment,13.363,9.09,16.7,2.55,3.38,,92.8,96.48,,,Visualizer
moment,13.633,9.09,17.2,2.5,2.98,,92.84,96.47,,,Visualizer
moment,13.768,8.68,18.3,2.48,3.58,,92.9,96.38,,,Visualizer
moment,13.993,8.38,18.6,2.54,3.58,,92.97,96.27,,,Visualizer
moment,14.173,8.34,19.8,2.6,3.78,,92.9,96.24,,,Visualizer
moment,14.398,8.1,20.1,2.59,3.78,,92.8,96.1,,,Visualizer
moment,14.623,7.74,21.2,2.61,3.97,,92.67,96.05,,,Visualizer
moment,14.803,7.42,22.0,2.66,3.68,,92.63,95.98,,,Visualizer
moment,15.028,7.07,22.4,2.72,3.78,,92.43,95.92,,,Visualizer
moment,15.343,6.8,23.5,2.78,3.68,,92.3,95.85,,,Visualizer
moment,15.433,6.45,24.8,2.82,3.87,,92.23,95.77,,,Visualizer
moment,15.658,6.03,25.5,2.85,3.88,,92.2,95.67,,,Visualizer
moment,15.883,5.71,26.4,2.85,4.37,,92.1,95.64,,,Visualizer
moment,16.063,5.32,26.9,2.88,4.07,,92.16,95.56,,,Visualizer
moment,16.288,4.97,27.6,2.9,4.07,,92.0,95.45,,,Visualizer
moment,16.468,4.57,28.5,2.92,4.07,,92.0,95.44,,,Visualizer
moment,16.693,4.21,28.9,2.93,4.07,,91.86,95.3,,,Visualizer
moment,16.918,3.99,29.9,2.94,3.48,,91.73,95.23,,,Visualizer
moment,17.099,3.71,30.7,2.91,3.78,,91.7,95.25,,,Visualizer
moment,17.323,3.47,31.4,2.9,3.78,,91.6,95.12,,,Visualizer
moment,17.548,3.27,32.0,2.88,3.48,,91.56,95.08,,,Visualizer
moment,17.727,3.04,32.7,2.85,3.38,,91.5,95.03,,,Visualizer
moment,17.953,2.86,33.4,2.89,3.78,,91.46,94.96,,,Visualizer
moment,18.133,2.66,34.4,2.89,3.68,,91.43,94.89,,,Visualizer
moment,18.358,2.5,34.7,2.88,3.58,,91.43,94.9,,,Visualizer
moment,18.583,2.36,35.8,2.89,3.78,,91.43,94.76,,,Visualizer
moment,18.763,2.2,36.3,2.9,3.58,,91.33,94.7,,,Visualizer
moment,18.988,2.07,37.1,2.89,3.48,,91.23,94.71,,,Visualizer
moment,19.213,2.03,38.0,2.85,3.28,,91.06,94.61,,,Visualizer
moment,19.393,1.94,38.5,2.9,3.08,,90.96,94.49,,,Visualizer
moment,19.618,1.87,39.2,2.88,3.08,,90.93,94.46,,,Visualizer
moment,19.798,1.82,39.5,2.91,3.18,,90.93,94.46,,,Visualizer
moment,20.022,1.8,40.5,2.86,3.38,,90.83,94.39,,,Visualizer
moment,20.247,1.74,41.0,2.86,3.38,,90.8,94.27,,,Visualizer
moment,20.428,1.72,41.4,2.83,3.28,,90.9,94.21,,,Visualizer
