information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.398,2.12,8.73,3.52,2.41,,190.66,189.24,,,Visualizer
moment,10.619,2.09,9.27,3.46,2.7,,190.37,189.27,,,Visualizer
moment,10.889,2.15,10.28,3.47,2.84,,190.48,189.25,,,Visualizer
moment,11.024,2.25,10.28,3.45,2.84,,190.55,189.24,,,Visualizer
moment,11.339,2.23,11.29,3.49,2.9,,190.43,189.1,,,Visualizer
moment,11.474,2.27,11.73,3.46,2.79,,190.43,189.11,,,Visualizer
moment,11.654,2.29,12.33,3.48,2.85,,190.66,189.05,,,Visualizer
moment,11.879,2.33,13.0,3.44,2.8,,190.43,189.03,,,Visualizer
moment,12.059,2.38,13.54,3.48,2.8,,190.66,189.09,,,Visualizer
moment,12.329,2.38,14.04,3.48,2.84,,190.6,189.0,,,Visualizer
moment,12.509,2.41,14.85,3.45,2.85,,190.66,188.95,,,Visualizer
moment,12.689,2.47,15.39,3.47,3.02,,190.84,188.97,,,Visualizer
moment,12.959,2.49,16.24,3.49,3.06,,190.78,188.87,,,Visualizer
moment,13.229,2.44,17.04,3.48,3.05,,190.9,188.87,,,Visualizer
moment,13.319,2.46,17.27,3.49,3.05,,190.78,188.93,,,Visualizer
moment,13.589,2.49,18.08,3.51,3.05,,191.08,188.95,,,Visualizer
moment,13.769,2.45,18.66,3.52,3.1,,191.19,188.89,,,Visualizer
moment,13.949,2.45,19.26,3.52,3.13,,191.13,189.05,,,Visualizer
moment,14.174,2.47,19.49,3.49,3.02,,191.02,188.86,,,Visualizer
moment,14.399,2.48,20.6,3.5,3.12,,191.19,188.81,,,Visualizer
moment,14.579,2.49,21.15,3.47,3.13,,191.25,188.8,,,Visualizer
moment,14.894,2.5,22.23,3.51,3.1,,191.08,188.82,,,Visualizer
moment,14.984,2.48,22.23,3.46,3.1,,191.19,188.78,,,Visualizer
moment,15.209,2.46,23.11,3.51,3.15,,191.25,188.89,,,Visualizer
moment,15.434,2.43,23.82,3.49,3.02,,191.55,188.88,,,Visualizer
moment,15.614,2.44,24.17,3.5,3.1,,191.55,188.84,,,Visualizer
moment,15.839,2.48,24.94,3.49,3.07,,191.49,188.88,,,Visualizer
moment,16.019,2.48,25.56,3.46,3.17,,191.61,188.95,,,Visualizer
moment,16.334,2.48,26.6,3.49,3.15,,191.67,188.94,,,Visualizer
moment,16.514,2.43,27.22,3.52,3.18,,191.67,188.94,,,Visualizer
moment,16.649,2.4,27.46,3.51,3.19,,191.9,188.94,,,Visualizer
moment,16.964,2.41,28.56,3.51,3.12,,191.9,188.91,,,Visualizer
moment,17.144,2.39,28.8,3.53,3.08,,192.14,188.91,,,Visualizer
moment,17.278,2.4,29.7,3.52,3.17,,192.08,189.04,,,Visualizer
moment,17.549,2.38,30.51,3.51,3.15,,192.2,188.99,,,Visualizer
moment,17.684,2.39,30.78,3.55,3.17,,192.5,188.94,,,Visualizer
moment,17.954,2.38,31.66,3.5,3.24,,192.14,188.96,,,Visualizer
moment,18.134,2.35,32.16,3.52,3.15,,192.5,188.97,,,Visualizer
moment,18.314,2.32,32.72,3.52,3.1,,192.43,189.1,,,Visualizer
