information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.016,3.0,1.94,0.21,0.25,,85.59,87.72,,,Visualizer
moment,11.287,3.03,1.92,0.29,0.24,,85.56,87.71,,,Visualizer
moment,11.498,3.09,1.97,0.23,0.27,,85.5,87.76,,,Visualizer
moment,11.792,2.99,1.97,0.18,0.24,,85.46,87.67,,,Visualizer
moment,12.036,2.99,2.01,0.14,0.22,,85.5,87.62,,,Visualizer
moment,12.293,2.99,2.04,0.23,0.24,,85.5,87.64,,,Visualizer
moment,12.545,3.04,2.08,0.2,0.21,,85.5,87.59,,,Visualizer
moment,12.788,2.96,2.26,0.2,0.25,,85.46,87.62,,,Visualizer
moment,13.01,3.02,2.24,0.24,0.24,,85.4,87.63,,,Visualizer
moment,13.253,3.05,2.26,0.2,0.23,,85.43,87.59,,,Visualizer
moment,13.503,2.95,2.33,0.25,0.23,,85.27,87.56,,,Visualizer
moment,13.803,3.04,2.3,0.24,0.2,,85.27,87.49,,,Visualizer
moment,14.039,3.05,2.43,0.19,0.24,,85.23,87.49,,,Visualizer
moment,14.298,2.95,2.52,0.24,0.22,,85.14,87.45,,,Visualizer
moment,14.522,3.06,2.63,0.23,0.21,,84.98,87.45,,,Visualizer
moment,14.765,3.05,2.64,0.19,0.18,,85.07,87.52,,,Visualizer
moment,15.016,2.96,2.66,0.15,0.2,,85.11,87.46,,,Visualizer
moment,15.254,2.99,2.66,0.24,0.2,,84.98,87.41,,,Visualizer
moment,15.564,3.08,2.72,0.2,0.2,,84.85,87.42,,,Visualizer
moment,15.799,2.99,2.8,0.15,0.21,,84.85,87.46,,,Visualizer
moment,16.052,2.98,2.86,0.15,0.22,,84.82,87.38,,,Visualizer
moment,16.277,3.01,2.87,0.22,0.21,,84.75,87.31,,,Visualizer
moment,16.521,3.02,3.15,0.18,0.24,,84.78,87.36,,,Visualizer
moment,16.762,2.97,3.15,0.26,0.24,,84.65,87.37,,,Visualizer
moment,17.056,3.07,3.16,0.22,0.24,,84.62,87.32,,,Visualizer
moment,17.275,3.0,3.17,0.17,0.23,,84.49,87.28,,,Visualizer
moment,17.552,2.99,3.19,0.16,0.24,,84.46,87.27,,,Visualizer
moment,17.822,3.05,3.39,0.23,0.26,,84.36,87.28,,,Visualizer
moment,18.031,3.07,3.29,0.18,0.21,,84.36,87.29,,,Visualizer
moment,18.281,2.96,3.36,0.14,0.23,,84.3,87.3,,,Visualizer
moment,18.524,2.94,3.38,0.23,0.19,,84.36,87.23,,,Visualizer
moment,18.778,3.05,3.39,0.2,0.2,,84.36,87.19,,,Visualizer
moment,18.956,2.99,3.62,0.16,0.26,,84.3,87.28,,,Visualizer
moment,19.202,2.98,3.67,0.25,0.25,,84.3,87.25,,,Visualizer
moment,19.451,3.09,3.67,0.24,0.25,,84.2,87.18,,,Visualizer
moment,19.716,3.13,3.71,0.41,0.24,,84.2,87.18,,,Visualizer
moment,19.932,3.45,3.74,0.62,0.23,,83.91,87.21,,,Visualizer
moment,20.175,3.89,3.76,0.81,0.21,,83.75,87.21,,,Visualizer
moment,20.419,4.31,3.82,0.99,0.18,,83.46,87.15,,,Visualizer
moment,20.667,4.73,3.83,1.16,0.18,,83.2,87.09,,,Visualizer
moment,20.957,5.23,3.97,1.28,0.21,,82.95,87.06,,,Visualizer
moment,21.21,5.82,4.42,1.4,0.33,,83.04,87.08,,,Visualizer
moment,21.477,6.44,4.37,1.52,0.31,,83.2,87.04,,,Visualizer
moment,21.686,7.12,4.49,1.61,0.3,,83.55,86.98,,,Visualizer
moment,21.934,7.86,4.5,1.69,0.32,,83.88,86.97,,,Visualizer
moment,22.175,8.46,5.06,1.71,0.46,,84.65,86.93,,,Visualizer
moment,22.428,8.71,5.26,1.6,0.5,,85.33,86.86,,,Visualizer
moment,22.69,8.63,5.57,1.49,0.55,,86.21,86.86,,,Visualizer
moment,22.961,8.65,5.79,1.46,0.57,,86.8,86.78,,,Visualizer
moment,23.236,8.65,6.24,1.38,0.69,,87.64,86.72,,,Visualizer
moment,23.444,8.59,6.96,1.38,0.87,,88.33,86.68,,,Visualizer
moment,23.691,8.63,7.09,1.38,0.9,,89.16,86.64,,,Visualizer
moment,23.951,8.61,7.4,1.41,0.98,,89.82,86.55,,,Visualizer
moment,24.19,8.57,7.88,1.39,1.09,,90.45,86.53,,,Visualizer
moment,24.418,8.48,8.38,1.41,1.22,,90.81,86.52,,,Visualizer
moment,24.661,8.51,8.72,1.46,1.23,,91.04,86.56,,,Visualizer
moment,24.955,8.52,8.96,1.49,1.22,,91.01,86.56,,,Visualizer
moment,25.2,8.47,9.71,1.55,1.43,,90.64,86.53,,,Visualizer
moment,25.448,8.43,10.06,1.67,1.49,,90.18,86.47,,,Visualizer
moment,25.702,8.51,10.59,1.61,1.63,,89.68,86.51,,,Visualizer
moment,25.929,8.24,11.09,1.75,1.62,,88.99,86.56,,,Visualizer
moment,26.174,8.39,11.3,1.76,1.62,,88.4,86.52,,,Visualizer
moment,26.417,8.34,12.17,1.83,1.77,,87.77,86.61,,,Visualizer
moment,26.674,8.39,12.35,1.81,1.79,,87.22,86.63,,,Visualizer
moment,26.958,8.29,13.05,1.83,1.92,,86.89,86.63,,,Visualizer
moment,27.209,8.17,13.79,1.82,1.83,,86.63,86.72,,,Visualizer
moment,27.441,7.99,14.16,1.79,1.9,,86.37,86.74,,,Visualizer
moment,27.682,7.81,14.78,1.78,1.98,,86.31,86.74,,,Visualizer
moment,27.928,7.67,15.21,1.78,2.01,,86.31,86.81,,,Visualizer
moment,28.185,7.5,15.69,1.77,1.98,,86.44,86.81,,,Visualizer
moment,28.435,7.34,16.2,1.75,2.05,,86.54,86.84,,,Visualizer
moment,28.658,7.17,16.74,1.73,2.09,,86.8,86.86,,,Visualizer
moment,28.95,7.03,16.94,1.67,2.03,,86.93,86.9,,,Visualizer
moment,29.204,7.02,17.85,1.69,2.09,,87.02,86.83,,,Visualizer
moment,29.452,6.94,18.18,1.68,2.03,,87.32,86.85,,,Visualizer
moment,29.702,6.72,18.83,1.69,2.07,,87.45,86.88,,,Visualizer
moment,29.927,6.58,19.19,1.69,2.11,,87.51,86.82,,,Visualizer
moment,30.172,6.47,19.63,1.68,2.0,,87.68,86.78,,,Visualizer
moment,30.421,6.4,20.33,1.65,2.12,,87.77,86.79,,,Visualizer
moment,30.665,6.35,20.68,1.66,2.05,,87.88,86.78,,,Visualizer
moment,30.959,6.26,21.19,1.65,2.04,,87.97,86.75,,,Visualizer
moment,31.215,6.14,21.68,1.67,2.02,,88.2,86.82,,,Visualizer
moment,31.437,6.13,22.28,1.64,2.01,,88.14,86.74,,,Visualizer
moment,31.681,6.07,22.65,1.67,1.99,,88.23,86.72,,,Visualizer
moment,31.932,6.09,23.1,1.67,1.99,,88.3,86.81,,,Visualizer
moment,32.206,5.96,23.62,1.64,1.96,,88.33,86.74,,,Visualizer
moment,32.411,5.91,24.05,1.66,1.96,,88.43,86.68,,,Visualizer
moment,32.666,5.94,24.35,1.68,1.99,,88.53,86.73,,,Visualizer
moment,32.95,5.91,25.07,1.66,1.94,,88.5,86.71,,,Visualizer
moment,33.193,5.85,25.48,1.68,1.96,,88.56,86.75,,,Visualizer
moment,33.45,5.76,25.99,1.66,1.92,,88.63,86.79,,,Visualizer
moment,33.716,5.71,26.52,1.64,1.89,,88.73,86.79,,,Visualizer
moment,33.924,5.71,26.85,1.65,1.93,,88.79,86.78,,,Visualizer
moment,34.166,5.67,27.38,1.67,1.89,,88.79,86.78,,,Visualizer
moment,34.42,5.6,27.78,1.66,1.9,,88.79,86.8,,,Visualizer
moment,34.682,5.53,28.08,1.66,1.89,,88.86,86.82,,,Visualizer
moment,34.961,5.53,28.82,1.66,1.91,,88.96,86.81,,,Visualizer
moment,35.191,5.57,29.34,1.68,1.89,,88.93,86.82,,,Visualizer
moment,35.434,5.49,29.65,1.68,1.88,,89.05,86.89,,,Visualizer
moment,35.683,5.52,30.03,1.69,1.9,,89.05,86.88,,,Visualizer
moment,35.928,5.5,30.54,1.67,1.89,,89.05,86.94,,,Visualizer
moment,36.166,5.44,31.07,1.67,1.88,,89.19,86.92,,,Visualizer
moment,36.42,5.44,31.41,1.67,1.89,,89.25,86.89,,,Visualizer
