information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.799,2.98,3.07,0.6,0.47,,88.1,90.78,,,Visualizer
moment,16.054,3.04,3.29,0.74,0.59,,87.97,90.79,,,Visualizer
moment,16.302,3.39,3.44,1.04,0.7,,87.71,90.76,,,Visualizer
moment,16.55,4.09,3.79,1.26,0.64,,87.35,90.77,,,Visualizer
moment,16.801,4.71,3.81,1.51,0.73,,87.15,90.7,,,Visualizer
moment,17.055,5.4,4.19,1.69,0.86,,87.09,90.64,,,Visualizer
moment,17.307,6.15,4.26,1.74,0.78,,87.19,90.63,,,Visualizer
moment,17.55,6.7,4.77,1.72,1.27,,87.45,90.62,,,Visualizer
moment,17.799,7.12,5.03,1.74,1.17,,87.84,90.53,,,Visualizer
moment,18.054,7.52,5.19,1.76,1.15,,88.43,90.49,,,Visualizer
moment,18.302,7.83,5.83,1.75,1.51,,89.02,90.45,,,Visualizer
moment,18.549,8.02,5.9,1.79,1.08,,89.57,90.37,,,Visualizer
moment,18.8,8.25,6.33,1.79,1.48,,90.3,90.4,,,Visualizer
moment,19.053,8.4,6.75,1.78,1.5,,90.83,90.33,,,Visualizer
moment,19.297,8.52,7.19,1.78,1.59,,91.3,90.25,,,Visualizer
moment,19.552,8.68,7.33,1.78,1.41,,91.76,90.23,,,Visualizer
moment,19.804,8.67,7.95,1.78,1.55,,92.1,90.22,,,Visualizer
moment,20.048,8.76,8.18,1.79,1.51,,92.4,90.22,,,Visualizer
moment,20.301,8.84,8.74,1.79,1.49,,92.5,90.24,,,Visualizer
moment,20.548,8.8,9.11,1.82,1.71,,92.5,90.22,,,Visualizer
moment,20.799,8.86,9.62,1.85,1.69,,92.67,90.23,,,Visualizer
moment,21.046,8.94,10.07,1.82,1.81,,92.6,90.28,,,Visualizer
moment,21.305,8.93,10.44,1.84,1.7,,92.6,90.2,,,Visualizer
moment,21.552,8.92,11.04,1.82,1.85,,92.43,90.35,,,Visualizer
moment,21.796,8.9,11.4,1.87,1.71,,92.57,90.33,,,Visualizer
moment,22.048,8.94,11.89,1.88,1.93,,92.53,90.33,,,Visualizer
moment,22.299,8.95,12.37,1.91,1.85,,92.4,90.37,,,Visualizer
moment,22.551,8.98,12.79,1.89,1.9,,92.36,90.42,,,Visualizer
moment,22.796,8.94,13.18,1.94,1.86,,92.36,90.48,,,Visualizer
moment,23.051,8.98,13.84,1.96,1.87,,92.36,90.47,,,Visualizer
moment,23.318,8.98,14.26,1.99,1.99,,92.36,90.49,,,Visualizer
moment,23.55,8.97,14.78,2.02,1.91,,92.23,90.48,,,Visualizer
moment,23.796,8.96,15.26,2.06,2.0,,92.4,90.46,,,Visualizer
moment,24.059,8.96,15.78,2.07,1.86,,92.33,90.55,,,Visualizer
moment,24.296,8.98,16.34,2.07,2.0,,92.3,90.55,,,Visualizer
moment,24.548,8.95,16.73,2.07,2.08,,92.27,90.55,,,Visualizer
moment,24.803,8.96,17.12,2.06,2.07,,92.23,90.55,,,Visualizer
moment,25.054,8.94,17.81,2.08,2.08,,92.36,90.52,,,Visualizer
moment,25.298,8.95,18.4,2.06,1.98,,92.2,90.54,,,Visualizer
moment,25.547,8.93,18.85,2.07,2.03,,92.0,90.61,,,Visualizer
moment,25.803,8.89,19.3,2.11,2.09,,92.0,90.56,,,Visualizer
moment,26.068,8.91,20.04,2.15,2.14,,91.8,90.59,,,Visualizer
moment,26.3,8.87,20.46,2.17,2.15,,91.7,90.53,,,Visualizer
moment,26.548,8.88,20.93,2.13,2.22,,91.39,90.61,,,Visualizer
moment,26.796,8.82,21.66,2.16,2.26,,91.33,90.59,,,Visualizer
moment,27.057,8.83,22.01,2.2,2.14,,91.06,90.59,,,Visualizer
moment,27.306,8.82,22.75,2.22,2.2,,90.86,90.61,,,Visualizer
moment,27.553,8.78,23.2,2.22,2.18,,90.77,90.66,,,Visualizer
moment,27.8,8.73,23.64,2.21,2.1,,90.6,90.58,,,Visualizer
moment,28.052,8.73,24.3,2.22,2.2,,90.53,90.54,,,Visualizer
moment,28.296,8.73,24.86,2.22,2.26,,90.46,90.57,,,Visualizer
moment,28.549,8.67,25.54,2.24,2.24,,90.34,90.52,,,Visualizer
moment,28.801,8.65,25.95,2.25,2.22,,90.37,90.53,,,Visualizer
moment,29.059,8.62,26.41,2.24,2.24,,90.27,90.53,,,Visualizer
moment,29.314,8.59,27.17,2.22,2.22,,90.2,90.49,,,Visualizer
moment,29.547,8.56,27.62,2.17,2.29,,90.1,90.53,,,Visualizer
moment,29.797,8.54,28.18,2.22,2.29,,90.04,90.43,,,Visualizer
moment,30.048,8.56,28.84,2.25,2.33,,90.14,90.4,,,Visualizer
moment,30.301,8.48,29.52,2.28,2.25,,90.07,90.34,,,Visualizer
moment,30.616,8.51,30.02,2.29,2.3,,90.0,90.29,,,Visualizer
moment,30.797,8.46,30.46,2.31,2.19,,90.0,90.34,,,Visualizer
moment,31.047,8.44,30.9,2.31,2.24,,89.97,90.31,,,Visualizer
moment,31.298,8.35,31.58,2.32,2.24,,89.97,90.29,,,Visualizer
moment,31.553,8.33,32.04,2.29,2.24,,89.74,90.31,,,Visualizer
moment,31.804,8.32,32.77,2.32,2.22,,89.94,90.23,,,Visualizer
moment,32.054,8.29,33.26,2.34,2.26,,89.8,90.2,,,Visualizer
moment,32.3,8.3,33.91,2.29,2.24,,89.87,90.19,,,Visualizer
moment,32.552,8.22,34.4,2.3,2.26,,89.97,90.18,,,Visualizer
moment,32.797,8.2,34.9,2.33,2.27,,89.94,90.11,,,Visualizer
moment,33.049,8.21,35.63,2.34,2.27,,89.87,90.17,,,Visualizer
moment,33.297,8.19,36.07,2.35,2.29,,89.94,90.11,,,Visualizer
moment,33.549,8.14,36.84,2.38,2.34,,89.84,90.07,,,Visualizer
moment,33.799,8.13,37.26,2.37,2.26,,89.71,90.08,,,Visualizer
moment,34.047,8.1,37.78,2.38,2.32,,89.64,90.03,,,Visualizer
moment,34.297,8.08,38.49,2.38,2.32,,89.57,90.02,,,Visualizer
moment,34.551,8.02,38.95,2.37,2.28,,89.51,89.97,,,Visualizer
moment,34.81,8.01,39.72,2.38,2.36,,89.48,89.97,,,Visualizer
