information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,1.2,0.0,3.99,0.0,,89.35,91.7,,,Visualizer
moment,7.738,1.32,0.0,4.0,0.0,,89.12,91.6,,,Visualizer
moment,8.008,1.45,0.0,3.97,0.0,,88.76,91.68,,,Visualizer
moment,8.189,1.55,0.0,3.96,0.0,,88.7,91.66,,,Visualizer
moment,8.368,1.69,0.0,3.95,0.0,,88.89,91.5,,,Visualizer
moment,8.594,1.88,0.0,3.96,0.0,,89.12,91.44,,,Visualizer
moment,8.819,2.08,0.0,3.95,0.0,,89.48,91.31,,,Visualizer
moment,8.998,2.28,0.0,3.98,0.0,,89.78,91.27,,,Visualizer
moment,9.224,2.47,0.0,3.98,0.0,,90.21,91.17,,,Visualizer
moment,9.404,2.74,0.0,3.97,0.0,,90.55,91.08,,,Visualizer
moment,9.629,3.01,0.0,3.98,0.0,,90.91,91.02,,,Visualizer
moment,9.853,3.35,0.0,3.95,0.0,,91.05,90.95,,,Visualizer
moment,10.036,3.88,0.0,3.91,0.0,,91.14,90.99,,,Visualizer
moment,10.348,4.44,0.0,3.68,0.0,,91.08,90.98,,,Visualizer
moment,10.484,4.97,0.0,3.38,0.0,,91.14,90.99,,,Visualizer
moment,10.663,5.45,0.0,3.09,0.0,,90.98,91.04,,,Visualizer
moment,10.888,6.03,0.0,2.78,0.0,,90.88,91.08,,,Visualizer
moment,11.069,6.56,0.0,2.47,0.0,,90.78,91.05,,,Visualizer
moment,11.293,7.04,0.0,2.17,0.0,,90.71,91.1,,,Visualizer
moment,11.608,7.39,0.0,1.92,0.0,,90.68,91.07,,,Visualizer
moment,11.699,7.69,0.0,1.66,0.0,,90.55,91.02,,,Visualizer
moment,11.924,7.92,0.0,1.47,0.0,,90.48,91.09,,,Visualizer
moment,12.149,8.17,0.0,1.25,0.0,,90.41,91.07,,,Visualizer
moment,12.329,8.26,0.0,1.1,0.0,,90.21,91.07,,,Visualizer
moment,12.553,8.35,0.0,0.95,0.0,,90.38,91.07,,,Visualizer
moment,12.734,8.46,0.0,0.81,0.0,,90.31,91.01,,,Visualizer
moment,13.003,8.51,0.0,0.74,0.0,,90.21,91.03,,,Visualizer
moment,13.183,8.64,0.0,0.62,0.0,,90.08,90.99,,,Visualizer
moment,13.363,8.54,0.0,0.56,0.0,,90.15,90.95,,,Visualizer
moment,13.633,8.5,0.0,0.53,0.0,,90.08,91.07,,,Visualizer
moment,13.813,8.64,0.0,0.44,0.0,,90.05,90.99,,,Visualizer
moment,14.039,8.53,0.11,0.45,0.11,,90.15,90.95,,,Visualizer
moment,14.263,8.63,0.15,0.42,0.15,,90.05,90.95,,,Visualizer
moment,14.443,8.6,0.18,0.4,0.18,,90.08,90.89,,,Visualizer
moment,14.623,8.66,0.19,0.37,0.19,,90.11,90.85,,,Visualizer
moment,14.849,8.7,0.3,0.35,0.31,,90.05,90.92,,,Visualizer
moment,15.074,8.57,0.28,0.34,0.17,,90.08,90.93,,,Visualizer
moment,15.298,8.65,0.48,0.38,0.32,,90.05,90.88,,,Visualizer
moment,15.478,8.81,0.55,0.31,0.37,,90.02,90.84,,,Visualizer
moment,15.659,8.48,0.55,0.33,0.24,,89.98,90.86,,,Visualizer
moment,15.883,8.55,0.55,0.34,0.24,,89.98,90.82,,,Visualizer
moment,16.109,8.77,0.83,0.34,0.56,,89.95,90.84,,,Visualizer
moment,16.288,8.64,0.98,0.32,0.47,,89.98,90.79,,,Visualizer
moment,16.558,8.53,1.05,0.34,0.51,,89.75,90.79,,,Visualizer
moment,16.694,8.71,1.06,0.37,0.52,,89.78,90.79,,,Visualizer
moment,16.918,8.79,1.06,0.31,0.17,,89.85,90.78,,,Visualizer
moment,17.188,8.5,1.25,0.34,0.43,,89.72,90.8,,,Visualizer
moment,17.323,8.56,1.24,0.34,0.27,,89.65,90.74,,,Visualizer
moment,17.548,8.6,1.39,0.36,0.35,,89.75,90.74,,,Visualizer
moment,17.774,8.66,1.48,0.32,0.44,,89.68,90.73,,,Visualizer
moment,17.998,8.44,1.47,0.31,0.22,,89.59,90.72,,,Visualizer
moment,18.178,8.35,1.56,0.32,0.32,,89.45,90.66,,,Visualizer
moment,18.403,8.39,1.64,0.38,0.4,,89.42,90.65,,,Visualizer
moment,18.583,8.51,1.74,0.36,0.36,,89.42,90.66,,,Visualizer
moment,18.808,8.46,2.07,0.34,0.63,,89.52,90.69,,,Visualizer
moment,19.033,8.28,2.1,0.38,0.53,,89.32,90.62,,,Visualizer
moment,19.259,8.31,2.4,0.38,0.78,,89.35,90.61,,,Visualizer
moment,19.438,8.31,2.36,0.42,0.65,,89.25,90.61,,,Visualizer
moment,19.618,8.41,2.33,0.41,0.6,,89.16,90.6,,,Visualizer
moment,19.888,8.29,2.65,0.4,0.6,,89.02,90.59,,,Visualizer
moment,20.068,8.17,2.73,0.43,0.65,,89.12,90.56,,,Visualizer
moment,20.253,8.19,2.8,0.45,0.41,,88.99,90.6,,,Visualizer
moment,20.473,8.32,2.83,0.47,0.5,,88.82,90.62,,,Visualizer
moment,20.698,8.32,3.12,0.47,0.68,,88.93,90.51,,,Visualizer
moment,20.878,8.11,3.27,0.49,0.65,,88.93,90.49,,,Visualizer
moment,21.103,8.13,3.32,0.5,0.56,,88.79,90.51,,,Visualizer
moment,21.283,8.19,3.37,0.53,0.57,,88.7,90.52,,,Visualizer
moment,21.508,8.24,3.72,0.51,0.91,,88.59,90.46,,,Visualizer
moment,21.823,8.06,3.89,0.54,0.65,,88.63,90.45,,,Visualizer
moment,21.913,8.13,3.91,0.57,0.66,,88.59,90.44,,,Visualizer
moment,22.138,8.16,4.08,0.57,0.78,,88.46,90.37,,,Visualizer
moment,22.363,7.96,4.43,0.64,0.9,,88.5,90.36,,,Visualizer
moment,22.543,8.14,4.45,0.61,0.75,,88.53,90.37,,,Visualizer
moment,22.813,8.01,4.8,0.63,0.93,,88.56,90.36,,,Visualizer
moment,22.948,8.01,4.95,0.64,0.91,,88.53,90.38,,,Visualizer
moment,23.173,7.99,5.16,0.69,0.97,,88.5,90.37,,,Visualizer
moment,23.443,7.99,5.37,0.74,0.94,,88.46,90.29,,,Visualizer
moment,23.578,8.0,5.59,0.73,1.15,,88.66,90.37,,,Visualizer
moment,23.803,7.91,5.99,0.77,1.11,,88.7,90.39,,,Visualizer
moment,24.073,7.96,6.2,0.77,1.24,,88.79,90.33,,,Visualizer
moment,24.208,7.92,6.32,0.81,1.19,,88.96,90.17,,,Visualizer
moment,24.433,7.9,6.73,0.85,1.4,,89.12,90.18,,,Visualizer
moment,24.613,7.84,6.76,0.88,1.2,,89.35,90.28,,,Visualizer
moment,24.883,7.83,7.23,0.94,1.27,,89.48,90.22,,,Visualizer
moment,25.063,7.84,7.48,0.97,1.31,,89.82,90.23,,,Visualizer
moment,25.288,7.87,7.76,0.99,1.33,,90.08,90.16,,,Visualizer
moment,25.513,7.79,8.28,1.05,1.56,,90.21,90.08,,,Visualizer
moment,25.693,7.74,8.52,1.08,1.46,,90.51,90.13,,,Visualizer
moment,25.873,7.73,8.86,1.14,1.57,,90.84,90.1,,,Visualizer
moment,26.098,7.78,9.21,1.16,1.63,,91.21,90.09,,,Visualizer
moment,26.323,7.73,9.52,1.21,1.63,,91.55,90.08,,,Visualizer
moment,26.503,7.69,9.88,1.21,1.64,,91.85,90.1,,,Visualizer
moment,26.728,7.65,10.19,1.27,1.71,,92.22,90.05,,,Visualizer
moment,26.908,7.68,10.61,1.3,1.8,,92.55,90.04,,,Visualizer
moment,27.133,7.71,10.97,1.31,1.81,,92.93,90.06,,,Visualizer
moment,27.358,7.66,11.51,1.35,1.86,,93.2,90.06,,,Visualizer
moment,27.538,7.64,11.9,1.37,1.91,,93.54,90.08,,,Visualizer
moment,27.763,7.61,12.27,1.42,1.89,,93.87,90.11,,,Visualizer
moment,28.033,7.61,12.71,1.44,1.99,,94.21,90.1,,,Visualizer
moment,28.168,7.58,13.08,1.47,1.98,,94.28,90.16,,,Visualizer
moment,28.393,7.54,13.54,1.53,2.08,,94.55,90.2,,,Visualizer
moment,28.573,7.6,13.94,1.56,2.09,,94.76,90.21,,,Visualizer
moment,28.888,7.58,14.61,1.59,2.21,,94.93,90.28,,,Visualizer
moment,29.023,7.55,15.1,1.62,2.27,,94.96,90.29,,,Visualizer
moment,29.248,7.57,15.53,1.64,2.24,,95.03,90.31,,,Visualizer
moment,29.427,7.55,15.98,1.66,2.27,,95.24,90.46,,,Visualizer
moment,29.698,7.51,16.45,1.69,2.33,,95.2,90.55,,,Visualizer
moment,29.878,7.49,16.89,1.72,2.34,,95.1,90.55,,,Visualizer
moment,30.058,7.48,17.33,1.73,2.29,,95.17,90.62,,,Visualizer
moment,30.238,7.5,17.83,1.75,2.36,,95.31,90.67,,,Visualizer
moment,30.508,7.48,18.49,1.78,2.36,,95.17,90.77,,,Visualizer
moment,30.688,7.46,18.78,1.8,2.39,,95.07,90.81,,,Visualizer
moment,30.868,7.44,19.23,1.81,2.4,,95.14,90.85,,,Visualizer
moment,31.138,7.45,19.96,1.83,2.44,,95.14,90.88,,,Visualizer
moment,31.363,7.44,20.2,1.86,2.43,,95.1,90.97,,,Visualizer
moment,31.498,7.41,20.92,1.84,2.49,,95.0,90.99,,,Visualizer
moment,31.723,7.38,21.43,1.85,2.49,,94.89,91.03,,,Visualizer
moment,31.948,7.4,21.91,1.88,2.5,,94.89,91.1,,,Visualizer
moment,32.128,7.38,22.44,1.86,2.54,,94.83,91.16,,,Visualizer
moment,32.353,7.31,23.02,1.91,2.62,,94.62,91.2,,,Visualizer
moment,32.533,7.4,23.71,1.89,2.65,,94.66,91.19,,,Visualizer
moment,32.758,7.29,24.15,1.91,2.55,,94.52,91.21,,,Visualizer
moment,32.983,7.36,24.68,1.92,2.56,,94.38,91.25,,,Visualizer
moment,33.163,7.33,25.12,1.94,2.47,,94.25,91.26,,,Visualizer
moment,33.388,7.27,25.61,1.9,2.49,,94.25,91.19,,,Visualizer
moment,33.613,7.27,26.14,1.92,2.49,,94.04,91.23,,,Visualizer
moment,33.793,7.33,26.63,1.92,2.54,,94.04,91.33,,,Visualizer
moment,34.064,7.23,27.34,1.96,2.48,,93.77,91.34,,,Visualizer
moment,34.198,7.23,27.55,1.92,2.49,,93.84,91.31,,,Visualizer
moment,34.423,7.18,28.16,1.9,2.62,,93.77,91.38,,,Visualizer
moment,34.648,7.23,28.8,1.91,2.5,,93.74,91.43,,,Visualizer
moment,34.828,7.2,29.04,1.94,2.47,,93.54,91.39,,,Visualizer
moment,35.053,7.16,29.83,1.94,2.55,,93.33,91.41,,,Visualizer
moment,35.326,7.16,30.5,1.95,2.4,,93.33,91.39,,,Visualizer
moment,35.457,7.2,30.78,1.95,2.48,,93.3,91.31,,,Visualizer
moment,35.773,7.13,31.56,1.97,2.59,,93.06,91.4,,,Visualizer
moment,35.863,7.13,31.76,1.95,2.51,,93.09,91.32,,,Visualizer
moment,36.132,7.1,32.54,1.95,2.52,,92.96,91.36,,,Visualizer
moment,36.313,7.13,32.98,1.94,2.54,,92.79,91.34,,,Visualizer
moment,36.493,7.07,33.51,1.96,2.49,,92.75,91.41,,,Visualizer
moment,36.763,7.04,33.95,1.93,2.45,,92.66,91.4,,,Visualizer
