information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.044,4.79,-34.1,4.66,0.0,,93.25,92.49,,,Visualizer
moment,5.319,5.58,-34.1,4.34,0.0,,92.98,92.51,,,Visualizer
moment,5.584,6.52,-34.1,3.97,0.0,,92.71,92.62,,,Visualizer
moment,5.845,7.45,-34.1,3.62,0.0,,92.64,92.55,,,Visualizer
moment,6.034,8.31,-34.1,3.34,0.0,,92.41,92.51,,,Visualizer
moment,6.297,8.86,-34.1,2.94,0.0,,92.54,92.53,,,Visualizer
moment,6.573,8.81,-34.1,2.57,0.0,,92.51,92.47,,,Visualizer
moment,6.845,8.71,-34.1,2.36,0.0,,92.51,92.43,,,Visualizer
moment,7.027,8.83,-34.1,2.17,0.0,,92.44,92.45,,,Visualizer
moment,7.294,8.94,-34.1,1.92,0.0,,92.57,92.43,,,Visualizer
moment,7.52,8.83,-34.1,1.74,0.0,,92.57,92.38,,,Visualizer
moment,7.884,8.83,-34.1,1.69,0.0,,92.71,92.45,,,Visualizer
moment,8.149,8.95,-34.1,1.59,0.0,,92.78,92.42,,,Visualizer
moment,8.374,9.02,-34.1,1.45,0.0,,92.75,92.34,,,Visualizer
moment,8.555,8.89,-34.1,1.43,0.0,,92.78,92.43,,,Visualizer
moment,8.779,8.97,-34.1,1.42,0.0,,92.85,92.3,,,Visualizer
moment,9.049,9.05,-34.1,1.34,0.0,,92.91,92.32,,,Visualizer
moment,9.274,8.85,-34.1,1.29,0.0,,92.88,92.39,,,Visualizer
moment,9.59,8.95,-34.1,1.33,0.0,,92.85,92.36,,,Visualizer
moment,9.815,9.02,-34.1,1.28,0.0,,92.81,92.33,,,Visualizer
moment,10.039,8.86,-34.1,1.25,0.0,,92.85,92.38,,,Visualizer
moment,10.309,8.97,-34.1,1.22,0.0,,92.81,92.38,,,Visualizer
moment,10.535,8.87,-34.1,1.27,0.0,,92.81,92.34,,,Visualizer
moment,10.85,8.97,-34.1,1.23,0.0,,92.88,92.37,,,Visualizer
moment,11.019,8.95,-34.1,1.19,0.0,,92.81,92.32,,,Visualizer
moment,11.3,8.94,-34.1,1.28,0.0,,92.85,92.41,,,Visualizer
moment,11.514,8.99,-34.1,1.28,0.0,,92.78,92.45,,,Visualizer
moment,11.786,8.91,-34.1,1.23,0.0,,92.85,92.39,,,Visualizer
moment,12.1,8.92,-34.1,1.24,0.0,,92.95,92.42,,,Visualizer
moment,12.279,8.93,-34.1,1.29,0.0,,92.88,92.38,,,Visualizer
moment,12.565,8.99,-34.1,1.28,0.0,,92.95,92.38,,,Visualizer
moment,12.787,8.99,-34.1,1.23,0.0,,93.05,92.38,,,Visualizer
moment,13.053,8.87,-34.1,1.28,0.0,,93.02,92.49,,,Visualizer
moment,13.278,8.89,-34.1,1.33,0.0,,93.08,92.46,,,Visualizer
moment,13.539,9.0,-34.1,1.26,0.0,,93.18,92.38,,,Visualizer
moment,13.774,8.78,3.7,1.27,3.76,,93.22,92.43,,,Visualizer
moment,14.037,8.85,4.1,1.34,4.17,,93.12,92.4,,,Visualizer
moment,14.304,8.93,4.7,1.33,4.78,,93.18,92.42,,,Visualizer
moment,14.53,8.83,5.3,1.29,5.39,,93.15,92.44,,,Visualizer
moment,14.799,8.73,5.6,1.34,1.93,,93.25,92.41,,,Visualizer
moment,15.026,8.79,6.2,1.37,1.93,,93.25,92.46,,,Visualizer
moment,15.302,8.84,6.6,1.36,1.93,,93.12,92.54,,,Visualizer
moment,15.53,8.92,7.3,1.34,2.03,,93.32,92.49,,,Visualizer
moment,15.791,8.72,7.7,1.39,2.13,,93.25,92.45,,,Visualizer
moment,16.015,8.77,8.3,1.41,2.13,,93.25,92.54,,,Visualizer
moment,16.285,8.81,8.6,1.34,2.03,,93.25,92.48,,,Visualizer
moment,16.554,8.56,9.2,1.4,1.93,,93.25,92.49,,,Visualizer
moment,16.834,8.61,9.9,1.43,2.13,,93.35,92.52,,,Visualizer
moment,17.049,8.78,10.2,1.38,1.93,,93.45,92.54,,,Visualizer
moment,17.274,8.6,10.8,1.45,2.03,,93.35,92.56,,,Visualizer
moment,17.545,8.74,11.2,1.43,2.03,,93.42,92.49,,,Visualizer
moment,17.771,8.77,12.0,1.38,2.13,,93.42,92.57,,,Visualizer
moment,18.042,8.56,12.3,1.49,2.13,,93.56,92.55,,,Visualizer
moment,18.31,8.67,13.0,1.44,2.24,,93.59,92.49,,,Visualizer
moment,18.534,8.67,13.4,1.44,2.24,,93.73,92.54,,,Visualizer
moment,18.813,8.58,14.0,1.51,2.03,,93.59,92.53,,,Visualizer
moment,19.028,8.68,14.2,1.46,2.13,,93.56,92.57,,,Visualizer
moment,19.305,8.52,15.1,1.5,2.13,,93.66,92.63,,,Visualizer
moment,19.57,8.63,15.5,1.55,2.13,,93.69,92.56,,,Visualizer
moment,19.797,8.76,16.2,1.49,2.24,,93.69,92.5,,,Visualizer
moment,20.019,8.5,16.7,1.54,2.24,,93.83,92.54,,,Visualizer
moment,20.29,8.64,17.4,1.57,2.34,,93.86,92.55,,,Visualizer
moment,20.572,8.71,17.9,1.47,2.44,,93.9,92.6,,,Visualizer
moment,20.787,8.33,18.7,1.55,2.24,,93.9,92.58,,,Visualizer
moment,21.063,8.62,19.0,1.52,2.34,,94.07,92.65,,,Visualizer
moment,21.281,8.63,19.9,1.51,2.34,,94.07,92.62,,,Visualizer
moment,21.559,8.65,20.1,1.52,2.24,,94.0,92.59,,,Visualizer
