information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,2.82,3.0,8.18,2.94,,80.64,81.64,,,Visualizer
moment,5.623,3.28,3.2,7.99,3.14,,80.48,81.65,,,Visualizer
moment,5.803,3.83,4.1,7.8,4.02,,80.42,81.61,,,Visualizer
moment,6.073,4.52,5.3,7.52,4.8,,80.26,81.58,,,Visualizer
moment,6.253,5.35,5.8,7.3,4.9,,80.29,81.54,,,Visualizer
moment,6.433,6.43,6.7,6.47,3.63,,80.16,81.52,,,Visualizer
moment,6.703,6.37,7.8,5.48,4.02,,80.13,81.44,,,Visualizer
moment,6.839,5.67,8.2,4.53,4.02,,79.94,81.45,,,Visualizer
moment,7.063,4.82,8.8,3.56,3.73,,79.88,81.4,,,Visualizer
moment,7.288,3.71,9.3,2.77,3.43,,79.82,81.3,,,Visualizer
moment,7.513,3.04,10.1,2.27,2.94,,79.62,81.24,,,Visualizer
moment,7.693,2.66,10.2,1.84,2.75,,79.56,81.28,,,Visualizer
moment,7.918,2.32,10.5,1.53,2.26,,79.21,81.3,,,Visualizer
moment,8.143,2.06,11.1,1.23,1.96,,79.4,81.23,,,Visualizer
moment,8.323,1.88,11.2,1.35,1.86,,79.14,81.19,,,Visualizer
moment,8.506,2.25,11.4,1.66,1.47,,78.73,81.23,,,Visualizer
moment,8.728,2.62,11.7,2.01,1.47,,78.12,81.16,,,Visualizer
moment,8.953,3.11,12.1,2.22,1.37,,77.2,81.2,,,Visualizer
moment,9.133,3.59,12.3,2.44,1.37,,76.44,81.21,,,Visualizer
moment,9.358,4.02,12.7,2.61,1.37,,75.89,81.12,,,Visualizer
moment,9.628,4.38,13.2,2.73,1.67,,75.48,81.1,,,Visualizer
moment,9.766,4.63,13.7,2.79,1.86,,75.61,81.05,,,Visualizer
moment,9.988,4.89,14.2,2.87,2.06,,75.96,81.03,,,Visualizer
moment,10.17,5.07,14.5,2.88,2.16,,76.21,80.97,,,Visualizer
moment,10.393,5.22,15.4,2.99,2.65,,76.82,80.84,,,Visualizer
moment,10.618,5.31,16.1,3.02,2.84,,77.3,80.74,,,Visualizer
moment,10.798,5.35,16.4,3.14,2.94,,77.61,80.57,,,Visualizer
moment,11.068,5.51,17.4,3.21,3.14,,78.03,80.43,,,Visualizer
moment,11.248,5.48,18.6,3.22,3.73,,78.19,80.34,,,Visualizer
moment,11.428,5.26,18.9,3.19,3.43,,78.12,80.22,,,Visualizer
moment,11.698,4.99,19.7,3.22,3.53,,77.87,80.24,,,Visualizer
moment,11.833,4.81,20.5,3.29,3.73,,77.23,80.19,,,Visualizer
moment,12.058,4.71,21.3,3.33,3.82,,76.34,80.18,,,Visualizer
moment,12.328,4.57,22.5,3.35,3.82,,75.57,80.12,,,Visualizer
moment,12.508,4.45,22.9,3.44,3.92,,74.78,80.09,,,Visualizer
moment,12.688,4.43,23.7,3.47,3.92,,74.2,80.11,,,Visualizer
moment,12.913,4.3,24.5,3.53,3.92,,73.59,80.01,,,Visualizer
moment,13.138,4.22,25.7,3.55,3.92,,73.3,79.94,,,Visualizer
moment,13.318,4.13,26.6,3.46,4.41,,72.95,79.88,,,Visualizer
moment,13.633,4.05,27.4,3.48,4.02,,72.79,79.65,,,Visualizer
moment,13.724,4.02,27.8,3.54,4.02,,72.66,79.62,,,Visualizer
moment,13.948,3.99,28.5,3.56,3.92,,72.86,79.39,,,Visualizer
moment,14.128,3.96,29.3,3.57,3.92,,72.76,79.23,,,Visualizer
moment,14.353,3.9,30.1,3.51,3.43,,72.89,79.01,,,Visualizer
moment,14.578,3.87,31.4,3.53,3.92,,72.98,78.92,,,Visualizer
moment,14.758,3.83,31.8,3.57,3.92,,73.05,78.8,,,Visualizer
moment,14.983,3.85,32.5,3.57,3.92,,73.05,78.6,,,Visualizer
moment,15.253,3.81,33.7,3.58,3.92,,73.14,78.48,,,Visualizer
moment,15.433,3.78,34.5,3.59,3.92,,73.08,78.35,,,Visualizer
moment,15.613,3.78,35.3,3.6,3.82,,73.24,78.22,,,Visualizer
moment,15.793,3.77,35.7,3.6,3.82,,73.34,78.2,,,Visualizer
