information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.751,10.57,0.0,1.23,0.0,,91.87,90.28,,,Visualizer
moment,7.945,10.58,0.0,1.0,0.0,,91.84,90.38,,,Visualizer
moment,8.141,10.63,0.0,0.78,0.0,,91.8,90.44,,,Visualizer
moment,8.336,10.57,0.0,0.61,0.0,,91.84,90.46,,,Visualizer
moment,8.579,10.53,0.0,0.47,0.0,,91.84,90.57,,,Visualizer
moment,8.776,10.53,0.0,0.37,0.0,,91.77,90.59,,,Visualizer
moment,8.97,10.48,0.0,0.29,0.0,,91.9,90.62,,,Visualizer
moment,9.213,10.45,0.0,0.22,0.0,,91.87,90.67,,,Visualizer
moment,9.408,10.43,0.0,0.17,0.0,,92.0,90.74,,,Visualizer
moment,9.603,10.4,0.0,0.13,0.0,,91.97,90.71,,,Visualizer
moment,9.799,10.37,0.0,0.1,0.0,,91.97,90.73,,,Visualizer
moment,10.042,10.35,0.0,0.08,0.0,,92.14,90.82,,,Visualizer
moment,10.237,10.34,0.0,0.06,0.0,,91.87,90.83,,,Visualizer
moment,10.432,10.33,0.0,0.05,0.0,,91.94,90.87,,,Visualizer
moment,10.627,10.32,0.0,0.04,0.0,,91.94,90.89,,,Visualizer
moment,10.871,10.31,0.0,0.03,0.0,,92.0,90.9,,,Visualizer
moment,11.065,10.3,0.0,0.02,0.0,,92.0,90.93,,,Visualizer
moment,11.26,10.28,0.0,0.02,0.0,,92.14,90.99,,,Visualizer
moment,11.456,10.27,0.0,0.01,0.0,,92.07,91.0,,,Visualizer
moment,11.7,10.26,0.0,0.01,0.0,,92.2,91.0,,,Visualizer
moment,11.894,10.26,0.0,0.01,0.0,,92.17,91.05,,,Visualizer
moment,12.09,10.24,0.0,0.01,0.0,,92.3,91.11,,,Visualizer
moment,12.431,10.23,0.0,0.01,0.0,,92.27,91.08,,,Visualizer
moment,12.529,10.23,0.0,0.0,0.0,,92.4,91.1,,,Visualizer
moment,12.772,10.23,0.0,0.0,0.0,,92.34,91.16,,,Visualizer
moment,12.919,10.21,0.0,0.0,0.0,,92.44,91.17,,,Visualizer
moment,13.162,10.21,0.0,0.0,0.0,,92.44,91.22,,,Visualizer
moment,13.357,10.2,0.0,0.0,0.0,,92.61,91.21,,,Visualizer
moment,13.552,10.19,0.0,0.0,0.0,,92.47,91.23,,,Visualizer
moment,13.747,10.19,0.0,0.0,0.0,,92.54,91.25,,,Visualizer
moment,13.99,10.19,0.0,0.0,0.0,,92.5,91.27,,,Visualizer
moment,14.186,10.18,0.0,0.0,0.0,,92.47,91.23,,,Visualizer
moment,14.381,10.17,0.0,0.0,0.0,,92.61,91.32,,,Visualizer
moment,14.624,10.17,0.0,0.0,0.0,,92.67,91.35,,,Visualizer
moment,14.82,10.17,0.0,0.0,0.0,,92.64,91.36,,,Visualizer
moment,15.015,10.15,0.0,0.0,0.0,,92.74,91.39,,,Visualizer
moment,15.258,10.14,0.0,0.0,0.0,,92.64,91.39,,,Visualizer
moment,15.453,10.15,0.0,0.0,0.0,,92.71,91.37,,,Visualizer
moment,15.648,10.14,0.0,0.0,0.0,,92.71,91.41,,,Visualizer
moment,15.844,10.13,0.0,0.0,0.0,,92.71,91.43,,,Visualizer
moment,16.087,10.14,0.0,0.0,0.0,,92.8,91.44,,,Visualizer
moment,16.284,10.13,0.0,0.0,0.0,,92.77,91.47,,,Visualizer
moment,16.479,10.11,0.0,0.0,0.0,,92.97,91.45,,,Visualizer
moment,16.672,10.11,0.0,0.0,0.0,,92.8,91.46,,,Visualizer
moment,16.916,10.11,0.0,0.0,0.0,,92.77,91.54,,,Visualizer
moment,17.11,10.11,0.0,0.0,0.0,,92.84,91.58,,,Visualizer
moment,17.306,10.11,0.0,0.0,0.0,,92.87,91.53,,,Visualizer
moment,17.501,10.1,0.0,0.0,0.0,,92.84,91.53,,,Visualizer
moment,17.745,10.1,0.0,0.0,0.0,,92.97,91.55,,,Visualizer
moment,17.94,10.08,0.0,0.0,0.0,,92.94,91.5,,,Visualizer
moment,18.134,10.08,0.0,0.0,0.0,,93.01,91.5,,,Visualizer
moment,18.378,10.08,0.0,0.0,0.0,,93.04,91.57,,,Visualizer
moment,18.622,10.08,0.0,0.0,0.0,,93.01,91.58,,,Visualizer
moment,18.768,10.09,0.0,0.0,0.0,,93.07,91.59,,,Visualizer
moment,18.965,10.07,0.0,0.0,0.0,,93.01,91.63,,,Visualizer
moment,19.208,10.07,0.0,0.0,0.0,,93.01,91.58,,,Visualizer
moment,19.402,10.07,0.0,0.0,0.0,,92.91,91.57,,,Visualizer
moment,19.597,10.07,0.0,0.0,0.0,,93.14,91.64,,,Visualizer
moment,19.792,10.07,0.0,0.0,0.0,,93.14,91.64,,,Visualizer
moment,20.036,10.06,0.0,0.0,0.0,,93.21,91.66,,,Visualizer
moment,20.232,10.05,0.0,0.0,0.0,,93.07,91.66,,,Visualizer
moment,20.426,10.05,0.0,0.0,0.0,,93.18,91.62,,,Visualizer
moment,20.67,10.05,0.0,0.0,0.0,,93.21,91.63,,,Visualizer
moment,20.865,10.04,0.0,0.0,0.0,,93.28,91.66,,,Visualizer
moment,21.059,10.05,0.0,0.0,0.0,,93.04,91.69,,,Visualizer
moment,21.254,10.04,0.0,0.0,0.0,,93.14,91.67,,,Visualizer
moment,21.499,10.03,0.0,0.0,0.0,,93.11,91.65,,,Visualizer
moment,21.693,10.04,0.0,0.0,0.0,,93.21,91.67,,,Visualizer
moment,21.888,10.03,0.0,0.0,0.0,,93.07,91.69,,,Visualizer
moment,22.083,10.03,0.0,0.0,0.0,,93.24,91.69,,,Visualizer
moment,22.328,10.04,0.0,0.0,0.0,,93.24,91.66,,,Visualizer
moment,22.522,10.03,0.0,0.0,0.0,,93.18,91.65,,,Visualizer
moment,22.717,10.02,0.0,0.0,0.0,,93.14,91.67,,,Visualizer
moment,22.912,10.02,0.0,0.0,0.0,,93.18,91.65,,,Visualizer
moment,23.155,10.02,0.0,0.0,0.0,,93.31,91.72,,,Visualizer
moment,23.351,10.02,0.0,0.0,0.0,,93.18,91.77,,,Visualizer
moment,23.546,10.01,0.0,0.0,0.0,,93.07,91.69,,,Visualizer
moment,23.79,10.01,0.0,0.0,0.0,,93.38,91.73,,,Visualizer
moment,23.985,10.02,0.0,0.0,0.0,,93.21,91.72,,,Visualizer
moment,24.181,10.01,-0.3,0.0,-0.32,,93.38,91.72,,,Visualizer
moment,24.52,10.0,-149.0,0.0,-158.56,,93.14,91.72,,,Visualizer
moment,24.674,10.01,-128.8,0.0,-137.07,,93.31,91.76,,,Visualizer
moment,24.813,10.0,-169.1,0.0,-179.94,,93.28,91.76,,,Visualizer
moment,25.008,10.0,-318.1,0.0,-338.51,,93.31,91.7,,,Visualizer
moment,25.252,10.0,-430.8,0.0,-452.47,,93.21,91.73,,,Visualizer
moment,25.447,10.0,-450.4,0.0,-399.34,,93.28,91.79,,,Visualizer
moment,25.644,9.99,-474.8,0.0,-357.11,,93.38,91.77,,,Visualizer
moment,25.837,10.0,-507.0,0.0,-402.36,,93.24,91.72,,,Visualizer
moment,26.081,10.0,-612.6,0.0,-225.58,,93.34,91.8,,,Visualizer
moment,26.275,9.98,-646.0,0.0,-208.14,,93.31,91.8,,,Visualizer
moment,26.472,9.98,-654.3,0.0,-206.74,,93.31,91.77,,,Visualizer
moment,26.714,10.0,-645.2,0.0,-118.64,,93.28,91.76,,,Visualizer
moment,26.909,10.0,-605.7,0.0,-37.14,,93.21,91.78,,,Visualizer
moment,27.104,9.99,-605.7,0.0,-37.14,,93.34,91.77,,,Visualizer
moment,27.3,9.98,-547.3,0.0,113.86,,93.24,91.76,,,Visualizer
moment,27.543,9.98,-512.3,0.0,160.99,,93.34,91.77,,,Visualizer
